"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikon_Z_6","http://www.w3.org/2000/01/rdf-schema#label","Nikon Z 6"
"http://hu.dbpedia.org/resource/Nikon_Z_6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_fényképezőgépek"
"http://hu.dbpedia.org/resource/Nikon_Z_6","http://dbpedia.org/ontology/wikiPageID",1718970
"http://hu.dbpedia.org/resource/Nikon_Z_6","http://dbpedia.org/ontology/wikiPageRevisionID",23768834
"http://hu.dbpedia.org/resource/Nikon_Z_6","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nikonusa.com/en/nikon-products/product/mirrorless-cameras/z-6.html"
"http://hu.dbpedia.org/resource/Nikon_Z_6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fényképezőgép_infobox"
"http://hu.dbpedia.org/resource/Nikon_Z_6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nikon_Z_6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nikon_Z_6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Nikon_Z_6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nikon_MILC-fényképezőgépek"
"http://hu.dbpedia.org/resource/Nikon_Z_6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nikon_Z_6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
