"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeseníki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olomouci_kerület"
"http://hu.dbpedia.org/resource/Sablon:Olomouci_kerület","http://dbpedia.org/ontology/wikiPageID",624140
"http://hu.dbpedia.org/resource/Sablon:Olomouci_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",13444523
"http://hu.dbpedia.org/resource/Sablon:Olomouci_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Olomouci_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Olomouci_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Olomouci_kerület?oldid=13444523&ns=10"
"http://hu.dbpedia.org/resource/Olomouci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olomouci_kerület"
"http://hu.dbpedia.org/resource/Prostějovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olomouci_kerület"
"http://hu.dbpedia.org/resource/Přerovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olomouci_kerület"
"http://hu.dbpedia.org/resource/Šumperki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olomouci_kerület"
