"subject","predicate","object"
"http://hu.dbpedia.org/resource/Östergötland_megye","http://www.w3.org/2000/01/rdf-schema#label","Östergötland megye"
"http://hu.dbpedia.org/resource/Östergötland_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zw09"
"http://hu.dbpedia.org/resource/Östergötland_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_megyéi"
"http://hu.dbpedia.org/resource/Östergötland_megye","http://dbpedia.org/ontology/wikiPageID",6219
"http://hu.dbpedia.org/resource/Östergötland_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22133914
"http://hu.dbpedia.org/resource/Östergötland_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e.lst.se/"
"http://hu.dbpedia.org/resource/Östergötland_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070318020605/http:/www.lio.se/"
"http://hu.dbpedia.org/resource/Östergötland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_megye_infobox"
"http://hu.dbpedia.org/resource/Östergötland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Östergötland_megye"
"http://hu.dbpedia.org/resource/Östergötland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Östergötland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Östergötland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_megyéi"
"http://hu.dbpedia.org/resource/Östergötland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Östergötland_megye","http://hu.dbpedia.org/property/alapítva",1634
"http://hu.dbpedia.org/resource/Östergötland_megye","http://hu.dbpedia.org/property/név","Östergötlands län"
"http://hu.dbpedia.org/resource/Östergötland_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Linköping"
"http://hu.dbpedia.org/resource/Östergötland_megye","http://hu.dbpedia.org/property/terület",10562
"http://hu.dbpedia.org/resource/Östergötland_megye","http://hu.dbpedia.org/property/térkép","SverigesLän2007Östergötland.svg"
"http://hu.dbpedia.org/resource/Östergötland_megye","http://hu.dbpedia.org/property/címer","Östergötlands läns vapen.png"
"http://hu.dbpedia.org/resource/Östergötland_megye","http://hu.dbpedia.org/property/népsűrűség",38.9
"http://hu.dbpedia.org/resource/Östergötland_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Östergötland_tartomány"
"http://hu.dbpedia.org/resource/Östergötland_megye","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Björn_Eriksson"
"http://hu.dbpedia.org/resource/Östergötland_megye","http://hu.dbpedia.org/property/megyekód","http://hu.dbpedia.org/resource/NUTS:SE"
"http://hu.dbpedia.org/resource/Östergötland_megye","http://hu.dbpedia.org/property/megyekód","http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja"
"http://hu.dbpedia.org/resource/Östergötland_megye","http://dbpedia.org/ontology/abstract","Östergötland megye (Östergötlands län) egyik megyéje. Szomszédai Kalmar, Jönköping, Västra Götaland, Örebro, Södermanland megyék."
"http://hu.dbpedia.org/resource/Östergötland_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Östergötland_megye?oldid=22133914&ns=0"
"http://hu.dbpedia.org/resource/Östergötland_megye","http://dbpedia.org/ontology/wikiPageLength",1242
"http://hu.dbpedia.org/resource/Östergötland_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Östergötland_megye"
"http://hu.dbpedia.org/resource/SE-E","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Östergötland_megye"
"http://hu.wikipedia.org/wiki/Östergötland_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Östergötland_megye"
