"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borda","http://www.w3.org/2000/01/rdf-schema#label","Borda"
"http://hu.dbpedia.org/resource/Borda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4lp"
"http://hu.dbpedia.org/resource/Borda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csontok"
"http://hu.dbpedia.org/resource/Borda","http://dbpedia.org/ontology/wikiPageID",577902
"http://hu.dbpedia.org/resource/Borda","http://dbpedia.org/ontology/wikiPageRevisionID",23514832
"http://hu.dbpedia.org/resource/Borda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Borda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótárpár"
"http://hu.dbpedia.org/resource/Borda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Borda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anat"
"http://hu.dbpedia.org/resource/Borda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Borda","http://hu.dbpedia.org/property/coauthors","Robert F. Dalley"
"http://hu.dbpedia.org/resource/Borda","http://hu.dbpedia.org/property/edition",4
"http://hu.dbpedia.org/resource/Borda","http://hu.dbpedia.org/property/first","Keith L."
"http://hu.dbpedia.org/resource/Borda","http://hu.dbpedia.org/property/isbn",683061410
"http://hu.dbpedia.org/resource/Borda","http://hu.dbpedia.org/property/last","Moore"
"http://hu.dbpedia.org/resource/Borda","http://hu.dbpedia.org/property/pages",62
"http://hu.dbpedia.org/resource/Borda","http://hu.dbpedia.org/property/title","Clinically Oriented Anatomy"
"http://hu.dbpedia.org/resource/Borda","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Borda","http://dbpedia.org/ontology/abstract","A gerincesek anatómiájában a bordák (latinul costae) hosszú, hajlott csontok, melyek a legtöbb gerincesnél a mellkas (görögül θώραξ / thórax, latinul thorax) vázát alkotják, lehetővé teszik a tüdők és a mellkas kitágulását, emellett pedig védik a tüdőket, a szívet és a mellkasban levő többi belső szervet. Egyes állatoknál, különösen a kígyóknál a bordák hozzájárulnak az egész test védelméhez."
"http://hu.dbpedia.org/resource/Borda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borda?oldid=23514832&ns=0"
"http://hu.dbpedia.org/resource/Borda","http://dbpedia.org/ontology/wikiPageLength",5770
"http://hu.dbpedia.org/resource/Borda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borda"
"http://hu.wikipedia.org/wiki/Borda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borda"
