"subject","predicate","object"
"http://hu.dbpedia.org/resource/Another_Night_(Jason_Donovan-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hang_On_to_Your_Love"
"http://hu.dbpedia.org/resource/Another_Night_(Jason_Donovan-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hang_On_to_Your_Love"
"http://hu.dbpedia.org/resource/Between_the_Lines","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Hang_On_to_Your_Love"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://www.w3.org/2000/01/rdf-schema#label","Hang On to Your Love"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jason_Donovan-kislemezek"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_kislemezei"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://dbpedia.org/ontology/wikiPageID",1635141
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://dbpedia.org/ontology/wikiPageRevisionID",21901683
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jason_Donovan"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Between_the_Lines"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://hu.dbpedia.org/property/cím","Hang On to Your Love"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jason_Donovan"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/When_You_Come_Back_to_Me"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://hu.dbpedia.org/property/hossz","198.0"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://hu.dbpedia.org/property/hossz","407.0"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://hu.dbpedia.org/property/jelenlegi","Hang On to Your Love"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Pete_Waterman_Entertainment"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Another_Night_(Jason_Donovan-dal)"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://hu.dbpedia.org/property/megjelent",1990
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Stock_Aitken_Waterman"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Stock_Aitken_Waterman"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://dbpedia.org/ontology/abstract","A Hang On to Your Love című dal az ausztrál Jason Donovan Between the Lines című 2. stúdióalbumának második kimásolt kislemeze. A dal mérsékelt siker volt, így előkelő helyezést csupán a Belga kislemezlistán sikerült elérnie, ahol a 12. helyet érte el."
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://dbpedia.org/ontology/runtime",7.0
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://dbpedia.org/ontology/runtime",12.0
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://dbpedia.org/ontology/title","Hang On to Your Love"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jason_Donovan"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/When_You_Come_Back_to_Me"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Stock_Aitken_Waterman"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Pete_Waterman_Entertainment"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Another_Night_(Jason_Donovan-dal)"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hang_On_to_Your_Love?oldid=21901683&ns=0"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://dbpedia.org/ontology/Work/runtime","0.2"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://dbpedia.org/ontology/Work/runtime","0.11666666666666667"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://dbpedia.org/ontology/wikiPageLength",2741
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hang_On_to_Your_Love"
"http://hu.dbpedia.org/resource/When_You_Come_Back_to_Me","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hang_On_to_Your_Love"
"http://hu.dbpedia.org/resource/When_You_Come_Back_to_Me","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hang_On_to_Your_Love"
"http://hu.wikipedia.org/wiki/Hang_On_to_Your_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hang_On_to_Your_Love"
