"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banteng","http://www.w3.org/2000/01/rdf-schema#label","Banteng"
"http://hu.dbpedia.org/resource/Banteng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pz18"
"http://hu.dbpedia.org/resource/Banteng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_emlősei"
"http://hu.dbpedia.org/resource/Banteng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_emlősei"
"http://hu.dbpedia.org/resource/Banteng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háziasított_állatok"
"http://hu.dbpedia.org/resource/Banteng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_emlősei"
"http://hu.dbpedia.org/resource/Banteng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_emlősei"
"http://hu.dbpedia.org/resource/Banteng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bos"
"http://hu.dbpedia.org/resource/Banteng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Banteng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_emlősei"
"http://hu.dbpedia.org/resource/Banteng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_emlősei"
"http://hu.dbpedia.org/resource/Banteng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_emlősei"
"http://hu.dbpedia.org/resource/Banteng","http://dbpedia.org/ontology/wikiPageID",87476
"http://hu.dbpedia.org/resource/Banteng","http://dbpedia.org/ontology/wikiPageRevisionID",23467925
"http://hu.dbpedia.org/resource/Banteng","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061023235648/http:/www.advancedcell.com/press-release/collaborative-effort-yields-endangered-species-clone"
"http://hu.dbpedia.org/resource/Banteng","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecos.fws.gov/species_profile/servlet/gov.doi.species_profile.servlets.SpeciesProfile%3Fspcode=A00Q"
"http://hu.dbpedia.org/resource/Banteng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/catalyst/stories/s1491901.htm"
"http://hu.dbpedia.org/resource/Banteng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimateungulate.com/Artiodactyla/Bos_javanicus.html"
"http://hu.dbpedia.org/resource/Banteng","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050410181907/http:/www.cdu.edu.au/newsroom/story.php%3FnID=149"
"http://hu.dbpedia.org/resource/Banteng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smh.com.au/articles/2003/04/08/1049567684834.html"
"http://hu.dbpedia.org/resource/Banteng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nbt/journal/v21/n5/full/nbt0503-473.html"
"http://hu.dbpedia.org/resource/Banteng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planetark.org/dailynewsstory.cfm/newsid/20415/story.htm"
"http://hu.dbpedia.org/resource/Banteng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Banteng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Multi-video_start"
"http://hu.dbpedia.org/resource/Banteng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Multi-video_end"
"http://hu.dbpedia.org/resource/Banteng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Banteng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Multi-video_item"
"http://hu.dbpedia.org/resource/Banteng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Banteng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Banteng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Banteng","http://hu.dbpedia.org/property/description","Video a Bos javanicus-ról, a Disney's Animal Kingdom-ból."
"http://hu.dbpedia.org/resource/Banteng","http://hu.dbpedia.org/property/filename","Bos javanicus.ogv"
"http://hu.dbpedia.org/resource/Banteng","http://hu.dbpedia.org/property/format","http://hu.dbpedia.org/resource/Theora"
"http://hu.dbpedia.org/resource/Banteng","http://hu.dbpedia.org/property/name","Banteng"
