"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gismondin","http://www.w3.org/2000/01/rdf-schema#label","Gismondin"
"http://hu.dbpedia.org/resource/Gismondin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mzrx"
"http://hu.dbpedia.org/resource/Gismondin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeolitcsoport"
"http://hu.dbpedia.org/resource/Gismondin","http://dbpedia.org/ontology/wikiPageID",229742
"http://hu.dbpedia.org/resource/Gismondin","http://dbpedia.org/ontology/wikiPageRevisionID",9515576
"http://hu.dbpedia.org/resource/Gismondin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zeolitcsoport"
"http://hu.dbpedia.org/resource/Gismondin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gismondin?oldid=9515576&ns=0"
"http://hu.dbpedia.org/resource/Gismondin","http://dbpedia.org/ontology/wikiPageLength",58
"http://hu.dbpedia.org/resource/Gismondin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gismondin"
"http://hu.wikipedia.org/wiki/Gismondin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gismondin"
