"subject","predicate","object"
"http://hu.dbpedia.org/resource/1991-es_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_de_Barcelona-Catalunya"
"http://hu.dbpedia.org/resource/1991-es_Formula–1_spanyol_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Circuit_de_Barcelona-Catalunya"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_de_Barcelona-Catalunya"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_spanyol_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Circuit_de_Barcelona-Catalunya"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_de_Barcelona-Catalunya"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Circuit_de_Barcelona-Catalunya"
"http://hu.dbpedia.org/resource/1994-es_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_de_Barcelona-Catalunya"
"http://hu.dbpedia.org/resource/1994-es_Formula–1_spanyol_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Circuit_de_Barcelona-Catalunya"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_de_Barcelona-Catalunya"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_spanyol_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Circuit_de_Barcelona-Catalunya"
