"subject","predicate","object"
"http://hu.dbpedia.org/resource/Violence_Against_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Violence_Against_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Violence_Against_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Violence_Against_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Violence_Against_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Violence_Against_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Violence_Against_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Violence_Against_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Violence_Against_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Violence_Against_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Violence_Against_Women","http://www.w3.org/2000/01/rdf-schema#label","Violence Against Women"
"http://hu.dbpedia.org/resource/Violence_Against_Women","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nők_elleni_erőszak"
"http://hu.dbpedia.org/resource/Violence_Against_Women","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_nemek_kutatása"
"http://hu.dbpedia.org/resource/Violence_Against_Women","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Violence_Against_Women","http://dbpedia.org/ontology/wikiPageID",1396960
"http://hu.dbpedia.org/resource/Violence_Against_Women","http://dbpedia.org/ontology/wikiPageRevisionID",22397281
"http://hu.dbpedia.org/resource/Violence_Against_Women","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Violence_Against_Women","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Violence_Against_Women","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Violence_Against_Women","http://dbpedia.org/ontology/abstract","A Violence Against Women (Nők elleni erőszak) egy nőkkel kapcsolatos tanulmányokat közzétevő lektorált tudományos folyóirat. A folyóirat főszerkesztője Claire M. Renzetti (University of Kentucky; Kentucky Egyetem). A folyóirat 1995-ben alakult, jelenleg a SAGE Publications teszi közzé. A folyóirat olyan témákkal foglalkozik, mint például a családon belüli erőszak, szexuális erőszak és a vérfertőzés."
"http://hu.dbpedia.org/resource/Violence_Against_Women","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Violence_Against_Women?oldid=22397281&ns=0"
"http://hu.dbpedia.org/resource/Violence_Against_Women","http://dbpedia.org/ontology/wikiPageLength",1169
"http://hu.dbpedia.org/resource/Violence_Against_Women","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Violence_Against_Women"
"http://hu.dbpedia.org/resource/Nők_Elleni_Erőszak_(folyóirat)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Violence_Against_Women"
"http://hu.wikipedia.org/wiki/Violence_Against_Women","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Violence_Against_Women"
