"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://www.w3.org/2000/01/rdf-schema#label","Karl Kölzer"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_német_tengeralattjáró-parancsnokok"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://dbpedia.org/ontology/wikiPageID",1575620
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://dbpedia.org/ontology/wikiPageRevisionID",20861776
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/men/commanders/636.html%7Ctitle=Karl"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://xmlns.com/foaf/0.1/name","Karl Kölzer"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://hu.dbpedia.org/property/accessdate",2018-07-28
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://hu.dbpedia.org/property/név","Karl Kölzer"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://hu.dbpedia.org/property/publisher","Uboat.net"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://hu.dbpedia.org/property/url","https://uboat.net/men/commanders/636.html|title=Karl Kölzer"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://hu.dbpedia.org/property/rang","sorhajóhadnagy"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://hu.dbpedia.org/property/halálDátuma",1983
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Opladen"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://hu.dbpedia.org/property/egysége",""
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://hu.dbpedia.org/property/egysége",21
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://hu.dbpedia.org/property/egysége",10
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://hu.dbpedia.org/property/fegyvernem","haditengerészet"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://hu.dbpedia.org/property/nemzetisége","német"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://hu.dbpedia.org/property/élt",1912
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://dbpedia.org/ontology/abstract","Karl Kölzer német tengeralattjáró-kapitány volt a második világháborúban. 1945. április 1-jén léptették elő sorhajóhadnagynak. Két tengeralattjáró parancsnoka volt, harci küldetést nem kapott."
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Kriegsmarine"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Kölzer?oldid=20861776&ns=0"
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://dbpedia.org/ontology/wikiPageLength",2118
"http://hu.dbpedia.org/resource/Karl_Kölzer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Kölzer"
"http://hu.wikipedia.org/wiki/Karl_Kölzer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Kölzer"
