"subject","predicate","object"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://www.w3.org/2000/01/rdf-schema#label","Owusu Benson"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Accra"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgók"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SR_Delémont_labdarúgói"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Wil_labdarúgói"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sion_labdarúgói"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Kriens_labdarúgói"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Yverdon-Sport_labdarúgói"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Solothurn_labdarúgói"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://dbpedia.org/ontology/wikiPageID",1396525
"http://hu.dbpedia.org/resource/Owusu_Benson","http://dbpedia.org/ontology/wikiPageRevisionID",20122727
"http://hu.dbpedia.org/resource/Owusu_Benson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/14322/Owusu_Benson.html"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ghánai_focista"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JEF_United_Chiba"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sportul_Studențesc_București"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sursee"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Buochs"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Wil"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Yverdon-Sport_FC"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Kriens"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SR_Delémont"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Accra_Hearts_of_Oak_SC"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Solothurn"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sion"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/klubOrszág","SUI"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/klubOrszág","GHA"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/klubOrszág","ROU"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ghána"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Accra"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ghánai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/válogatottOrszág","GHA"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://hu.dbpedia.org/property/válogatottÉvek",1999
"http://hu.dbpedia.org/resource/Owusu_Benson","http://dbpedia.org/ontology/abstract","Owusu Benson (Accra, 1977. március 22. –) ghánai válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Owusu_Benson","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Owusu_Benson","http://dbpedia.org/ontology/nationalYears","1999"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/JEF_United_Chiba"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Yverdon-Sport_FC"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Sion"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Solothurn"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Sportul_Studențesc_București"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Kriens"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SR_Delémont"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Accra_Hearts_of_Oak_SC"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Wil"
