"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pöndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pöndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pöndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pöndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pöndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pöndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pöndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pöndorf","http://www.w3.org/2000/01/rdf-schema#label","Pöndorf"
"http://hu.dbpedia.org/resource/Pöndorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Pöndorf","http://dbpedia.org/ontology/wikiPageID",1595251
"http://hu.dbpedia.org/resource/Pöndorf","http://dbpedia.org/ontology/wikiPageRevisionID",23150298
"http://hu.dbpedia.org/resource/Pöndorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=41726&gemnam=P%C3%B6ndorf"
"http://hu.dbpedia.org/resource/Pöndorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poendorf.at"
"http://hu.dbpedia.org/resource/Pöndorf","http://xmlns.com/foaf/0.1/name","Pöndorf"
"http://hu.dbpedia.org/resource/Pöndorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vöcklabrucki_járás_települései"
"http://hu.dbpedia.org/resource/Pöndorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pöndorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pöndorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Pöndorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pöndorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pöndorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pöndorf","http://hu.dbpedia.org/property/kép","Pöndorf Kirche.JPG"
"http://hu.dbpedia.org/resource/Pöndorf","http://hu.dbpedia.org/property/képaláírás","A Szt. Miksa-plébániatemplom"
"http://hu.dbpedia.org/resource/Pöndorf","http://hu.dbpedia.org/property/név","Pöndorf"
"http://hu.dbpedia.org/resource/Pöndorf","http://hu.dbpedia.org/property/terület",50.9
"http://hu.dbpedia.org/resource/Pöndorf","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Pöndorf","http://hu.dbpedia.org/property/weboldal","www.poendorf.at"
"http://hu.dbpedia.org/resource/Pöndorf","http://hu.dbpedia.org/property/irányítószám",4891
"http://hu.dbpedia.org/resource/Pöndorf","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Pöndorf","http://hu.dbpedia.org/property/körzethívószám",7684
"http://hu.dbpedia.org/resource/Pöndorf","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Vöcklabrucki_járás"
"http://hu.dbpedia.org/resource/Pöndorf","http://hu.dbpedia.org/property/rendszám","VB"
"http://hu.dbpedia.org/resource/Pöndorf","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Pöndorf","http://hu.dbpedia.org/property/tszf",574
"http://hu.dbpedia.org/resource/Pöndorf","http://dbpedia.org/ontology/abstract","Pöndorf osztrák község Felső-Ausztria Vöcklabrucki járásában. 2018 januárjában 2386 lakosa volt."
"http://hu.dbpedia.org/resource/Pöndorf","http://dbpedia.org/ontology/areaCode","07684"
"http://hu.dbpedia.org/resource/Pöndorf","http://dbpedia.org/ontology/postalCode","4891, 5212"
"http://hu.dbpedia.org/resource/Pöndorf","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Vöcklabrucki_járás"
"http://hu.dbpedia.org/resource/Pöndorf","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Pöndorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pöndorf?oldid=23150298&ns=0"
"http://hu.dbpedia.org/resource/Pöndorf","http://dbpedia.org/ontology/wikiPageLength",4647
"http://hu.dbpedia.org/resource/Pöndorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pöndorf"
"http://hu.wikipedia.org/wiki/Pöndorf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pöndorf"
