"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ehime_prefektúra","http://hu.dbpedia.org/property/madár","http://hu.dbpedia.org/resource/Rozsdástorkú_vörösbegy"
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://hu.dbpedia.org/property/madár","http://hu.dbpedia.org/resource/Rozsdástorkú_vörösbegy"
"http://hu.dbpedia.org/resource/Rozsdástorkú_vörösbegy","http://www.w3.org/2000/01/rdf-schema#label","Rozsdástorkú vörösbegy"
"http://hu.dbpedia.org/resource/Rozsdástorkú_vörösbegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k860"
"http://hu.dbpedia.org/resource/Rozsdástorkú_vörösbegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_madarai"
"http://hu.dbpedia.org/resource/Rozsdástorkú_vörösbegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Rozsdástorkú_vörösbegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Rozsdástorkú_vörösbegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Larvivora"
"http://hu.dbpedia.org/resource/Rozsdástorkú_vörösbegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Rozsdástorkú_vörösbegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Rozsdástorkú_vörösbegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rozsdástorkú_vörösbegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Rozsdástorkú_vörösbegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_madarai"
"http://hu.dbpedia.org/resource/Rozsdástorkú_vörösbegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_madarai"
"http://hu.dbpedia.org/resource/Rozsdástorkú_vörösbegy","http://dbpedia.org/ontology/wikiPageID",972745
"http://hu.dbpedia.org/resource/Rozsdástorkú_vörösbegy","http://dbpedia.org/ontology/wikiPageRevisionID",23377766
"http://hu.dbpedia.org/resource/Rozsdástorkú_vörösbegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fnum=10&hl=hu&site=imghp&tbm=isch&source=hp&biw=1280&bih=633&q=Erithacus+akahige&oq=Erithacus+akahige&gs_l=img.3..0i24.427.427.0.762.1.1.0.0.0.0.56.56.1.1.0...0.0...1ac.1.LDZm7tkUjZQ"
"http://hu.dbpedia.org/resource/Rozsdástorkú_vörösbegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://pikanakiusagi.web.fc2.com/english/index.html"
"http://hu.dbpedia.org/resource/Rozsdástorkú_vörösbegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/japanese-robin-luscinia-akahige%7Ctitle="
"http://hu.dbpedia.org/resource/Rozsdástorkú_vörösbegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List26.html%23muscicapidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Rozsdástorkú_vörösbegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
