"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bandy_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Bandy_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bandy_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Bandy_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Bandy_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Bandy_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Bandy_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Bandy_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Bandy_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Bandy_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Bandy az 1952. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Bandy_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qd1q2"
"http://hu.dbpedia.org/resource/Bandy_az_1952._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1952._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Bandy_az_1952._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",887771
"http://hu.dbpedia.org/resource/Bandy_az_1952._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",19715850
"http://hu.dbpedia.org/resource/Bandy_az_1952._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/1952/or1952w.pdf%7Ctitle=Official"
"http://hu.dbpedia.org/resource/Bandy_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1952._évi_téli_olimpiai_játékokon"
