"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolondos_dallamok:_Nyúlfutam","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Újabb_bolondos_dallamok"
"http://hu.dbpedia.org/resource/Újabb_bolondos_dallamok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Újabb_bolondos_dallamok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Újabb_bolondos_dallamok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Újabb_bolondos_dallamok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Újabb_bolondos_dallamok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újabb_bolondos_dallamok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Újabb_bolondos_dallamok","http://www.w3.org/2000/01/rdf-schema#label","Újabb bolondos dallamok"
"http://hu.dbpedia.org/resource/Újabb_bolondos_dallamok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs2jnt"
"http://hu.dbpedia.org/resource/Újabb_bolondos_dallamok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Time_Warner-tulajdonú_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Újabb_bolondos_dallamok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolondos_dallamok"
"http://hu.dbpedia.org/resource/Újabb_bolondos_dallamok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Újabb_bolondos_dallamok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Újabb_bolondos_dallamok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Újabb_bolondos_dallamok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Újabb_bolondos_dallamok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Újabb_bolondos_dallamok","http://dbpedia.org/ontology/wikiPageID",883099
"http://hu.dbpedia.org/resource/Újabb_bolondos_dallamok","http://dbpedia.org/ontology/wikiPageRevisionID",22966387
"http://hu.dbpedia.org/resource/Újabb_bolondos_dallamok","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtango.com/series/looney_tunes_show"
