"subject","predicate","object"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Elefánt_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hullámhaverok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rózsaágy_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Vízcsepp_Mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_ausztrál_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_ausztrál_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2008-ban bemutatott ausztrál televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_ausztrál_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1065299
"http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_ausztrál_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",22989667
"http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_ausztrál_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_ausztrál_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_ausztrál_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2008-ban bemutatott ausztrál televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_ausztrál_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2008-ban_bemutatott_ausztrál_televíziós_sorozatok?oldid=22989667&ns=14"
