"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pettyes_avarrigó","http://www.w3.org/2000/01/rdf-schema#label","Pettyes avarrigó"
"http://hu.dbpedia.org/resource/Pettyes_avarrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinclosoma"
"http://hu.dbpedia.org/resource/Pettyes_avarrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Pettyes_avarrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_madarai"
"http://hu.dbpedia.org/resource/Pettyes_avarrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pettyes_avarrigó","http://dbpedia.org/ontology/wikiPageID",1497871
"http://hu.dbpedia.org/resource/Pettyes_avarrigó","http://dbpedia.org/ontology/wikiPageRevisionID",22492220
"http://hu.dbpedia.org/resource/Pettyes_avarrigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Cinclosoma-punctatum%7Ctitle="
"http://hu.dbpedia.org/resource/Pettyes_avarrigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Cinclosoma+punctatum&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjYnIPwp7fWAhUiOJoKHSvLDAIQ_AUICigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Pettyes_avarrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pettyes_avarrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pettyes_avarrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pettyes_avarrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pettyes_avarrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pettyes_avarrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pettyes_avarrigó","http://hu.dbpedia.org/property/name","Pettyes avarrigó"
"http://hu.dbpedia.org/resource/Pettyes_avarrigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pettyes_avarrigó","http://hu.dbpedia.org/property/familia","Psophodidae"
"http://hu.dbpedia.org/resource/Pettyes_avarrigó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pettyes_avarrigó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pettyes_avarrigó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pettyes_avarrigó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pettyes_avarrigó","http://hu.dbpedia.org/property/wikicommonscat","Cinclosoma punctatum"
"http://hu.dbpedia.org/resource/Pettyes_avarrigó","http://hu.dbpedia.org/property/wikispecies","Cinclosoma punctatum"
"http://hu.dbpedia.org/resource/Pettyes_avarrigó","http://hu.dbpedia.org/property/binomial","Cinclosoma punctatum"
"http://hu.dbpedia.org/resource/Pettyes_avarrigó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pettyes_avarrigó","http://hu.dbpedia.org/property/genus","Cinclosoma"
"http://hu.dbpedia.org/resource/Pettyes_avarrigó","http://hu.dbpedia.org/property/species","C. punctatum"
"http://hu.dbpedia.org/resource/Pettyes_avarrigó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Pettyes_avarrigó","http://dbpedia.org/ontology/abstract","A pettyes avarrigó (Cinclosoma punctatum) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Psophodidae családjába tartozó faj. Egyes szervezetek a Cinclosomatidae családba sorolják."
"http://hu.dbpedia.org/resource/Pettyes_avarrigó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pettyes_avarrigó?oldid=22492220&ns=0"
"http://hu.dbpedia.org/resource/Pettyes_avarrigó","http://dbpedia.org/ontology/wikiPageLength",3025
"http://hu.dbpedia.org/resource/Pettyes_avarrigó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pettyes_avarrigó"
"http://hu.wikipedia.org/wiki/Pettyes_avarrigó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pettyes_avarrigó"
"http://hu.dbpedia.org/resource/Cinclosoma_punctatum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pettyes_avarrigó"
"http://hu.dbpedia.org/resource/Turdus_punctatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pettyes_avarrigó"
