"subject","predicate","object"
"http://hu.dbpedia.org/resource/1981-es_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Herford"
"http://hu.dbpedia.org/resource/Bernd_Wehmeyer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Herford"
"http://hu.dbpedia.org/resource/Bernd_Wehmeyer","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Herford"
"http://hu.dbpedia.org/resource/Carl_Menckhoff","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Herford"
"http://hu.dbpedia.org/resource/Diego_Demme","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Herford"
"http://hu.dbpedia.org/resource/Diego_Demme","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Herford"
"http://hu.dbpedia.org/resource/Edon_Zhegrova","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Herford"
"http://hu.dbpedia.org/resource/Edon_Zhegrova","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Herford"
"http://hu.dbpedia.org/resource/Herford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Herford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Herford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Herford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Herford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Herford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Herford","http://www.w3.org/2000/01/rdf-schema#label","Herford"
"http://hu.dbpedia.org/resource/Herford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01905m"
"http://hu.dbpedia.org/resource/Herford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Rajna-Vesztfália_települései"
"http://hu.dbpedia.org/resource/Herford","http://dbpedia.org/ontology/wikiPageID",1226257
"http://hu.dbpedia.org/resource/Herford","http://dbpedia.org/ontology/wikiPageRevisionID",22534780
"http://hu.dbpedia.org/resource/Herford","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/047/pc004701.html%236"
"http://hu.dbpedia.org/resource/Herford","http://xmlns.com/foaf/0.1/name","Herford"
"http://hu.dbpedia.org/resource/Herford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Herford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sitzverteilung"
"http://hu.dbpedia.org/resource/Herford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Herford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Herford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Herford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herford","http://hu.dbpedia.org/property/név","Herford"
"http://hu.dbpedia.org/resource/Herford","http://hu.dbpedia.org/property/terület",79.16
"http://hu.dbpedia.org/resource/Herford","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/047/pc004701.html%236"
"http://hu.dbpedia.org/resource/Herford","http://hu.dbpedia.org/property/weboldal","www.herford.de/"
"http://hu.dbpedia.org/resource/Herford","http://hu.dbpedia.org/property/címer","Wappen von Herford.svg"
"http://hu.dbpedia.org/resource/Herford","http://hu.dbpedia.org/property/irányítószám",32049
"http://hu.dbpedia.org/resource/Herford","http://hu.dbpedia.org/property/polgármester","Tim Kähler"
"http://hu.dbpedia.org/resource/Herford","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",65
"http://hu.dbpedia.org/resource/Herford","http://hu.dbpedia.org/property/szócikk","Herford"
"http://hu.dbpedia.org/resource/Herford","http://dbpedia.org/ontology/abstract","Herford város Németországban, Észak-Rajna-Vesztfáliában, 28 kilométernyire található Mindentől az és folyók összefolyásánál. A városon kívül egy dombon áll egy templom, az úgynevezett Johanniskirche, Vesztfália egyik építészeti műemléke."
"http://hu.dbpedia.org/resource/Herford","http://dbpedia.org/ontology/postalCode","32049, 32051, 32052"
"http://hu.dbpedia.org/resource/Herford","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Németország_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Herford","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herford?oldid=22534780&ns=0"
"http://hu.dbpedia.org/resource/Herford","http://dbpedia.org/ontology/wikiPageLength",5113
"http://hu.dbpedia.org/resource/Herford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herford"
"http://hu.dbpedia.org/resource/Marian_Gold","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Herford"
"http://hu.dbpedia.org/resource/Nico_Perrey","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Herford"
"http://hu.dbpedia.org/resource/Nico_Perrey","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Herford"
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Herford"
"http://hu.dbpedia.org/resource/Philipp_Heithölter","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Herford"
"http://hu.dbpedia.org/resource/Philipp_Heithölter","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Herford"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Herford"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Herford"
"http://hu.wikipedia.org/wiki/Herford","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herford"
