"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marciana","http://www.w3.org/2000/01/rdf-schema#label","Marciana"
"http://hu.dbpedia.org/resource/Marciana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dckq"
"http://hu.dbpedia.org/resource/Marciana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Livorno_megye_települései"
"http://hu.dbpedia.org/resource/Marciana","http://dbpedia.org/ontology/wikiPageID",332270
"http://hu.dbpedia.org/resource/Marciana","http://dbpedia.org/ontology/wikiPageRevisionID",16428738
"http://hu.dbpedia.org/resource/Marciana","http://xmlns.com/foaf/0.1/name","Marciana"
"http://hu.dbpedia.org/resource/Marciana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Livorno_megye_települései"
"http://hu.dbpedia.org/resource/Marciana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elba_települései"
"http://hu.dbpedia.org/resource/Marciana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Marciana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marciana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marciana","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Marciana","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Marciana","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Marciana","http://hu.dbpedia.org/property/név","Marciana"
"http://hu.dbpedia.org/resource/Marciana","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Marciana","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Marciana","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Marciana","http://hu.dbpedia.org/property/terület",45
"http://hu.dbpedia.org/resource/Marciana","http://hu.dbpedia.org/property/weboldal","www.comune.marciana.li.it"
"http://hu.dbpedia.org/resource/Marciana","http://hu.dbpedia.org/property/megye","Livorno"
"http://hu.dbpedia.org/resource/Marciana","http://hu.dbpedia.org/property/irányítószám",57030
"http://hu.dbpedia.org/resource/Marciana","http://hu.dbpedia.org/property/népsűrűség",50
"http://hu.dbpedia.org/resource/Marciana","http://hu.dbpedia.org/property/körzethívószám",565
"http://hu.dbpedia.org/resource/Marciana","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",375
"http://hu.dbpedia.org/resource/Marciana","http://hu.dbpedia.org/property/régió","Toszkána"
"http://hu.dbpedia.org/resource/Marciana","http://hu.dbpedia.org/property/frazionék","Pomonte, Chiessi, Colle d'Orano, Patresi, Zanca, Sant'Andrea, Maciarello, Poggio, Procchio"
"http://hu.dbpedia.org/resource/Marciana","http://hu.dbpedia.org/property/megyeRövidítése","LI"
"http://hu.dbpedia.org/resource/Marciana","http://dbpedia.org/ontology/abstract","Marciana egy község Elba szigetén. Közigazgatásilag Olaszország Toszkána tartományának Livorno megyéjéhez tartozik."
"http://hu.dbpedia.org/resource/Marciana","http://dbpedia.org/ontology/areaCode","0565"
"http://hu.dbpedia.org/resource/Marciana","http://dbpedia.org/ontology/postalCode","57030"
"http://hu.dbpedia.org/resource/Marciana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marciana?oldid=16428738&ns=0"
"http://hu.dbpedia.org/resource/Marciana","http://dbpedia.org/ontology/wikiPageLength",2245
"http://hu.dbpedia.org/resource/Marciana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marciana"
"http://hu.wikipedia.org/wiki/Marciana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marciana"
