"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fizikai_antropológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_antropológia"
"http://hu.dbpedia.org/resource/Nagyrassz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_antropológia"
"http://hu.dbpedia.org/resource/Négerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_antropológia"
"http://hu.dbpedia.org/resource/Kategória:Fizikai_antropológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fizikai_antropológia","http://www.w3.org/2000/01/rdf-schema#label","Fizikai antropológia"
"http://hu.dbpedia.org/resource/Kategória:Fizikai_antropológia","http://dbpedia.org/ontology/wikiPageID",1064322
"http://hu.dbpedia.org/resource/Kategória:Fizikai_antropológia","http://dbpedia.org/ontology/wikiPageRevisionID",21604477
"http://hu.dbpedia.org/resource/Kategória:Fizikai_antropológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antropológia"
"http://hu.dbpedia.org/resource/Kategória:Fizikai_antropológia","http://www.w3.org/2004/02/skos/core#prefLabel","Fizikai antropológia"
"http://hu.dbpedia.org/resource/Kategória:Fizikai_antropológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fizikai_antropológia?oldid=21604477&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nagyrasszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizikai_antropológia"
"http://hu.dbpedia.org/resource/Kategória:Kevert_rasszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizikai_antropológia"
