"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makarja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Makarja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Makarja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Makarja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Makarja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Makarja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Makarja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Makarja","http://www.w3.org/2000/01/rdf-schema#label","Makarja"
"http://hu.dbpedia.org/resource/Makarja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_települései"
"http://hu.dbpedia.org/resource/Makarja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Munkácsi_járás_települései"
"http://hu.dbpedia.org/resource/Makarja","http://dbpedia.org/ontology/wikiPageID",664132
"http://hu.dbpedia.org/resource/Makarja","http://dbpedia.org/ontology/wikiPageRevisionID",21482101
"http://hu.dbpedia.org/resource/Makarja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Munkácsi_járás"
"http://hu.dbpedia.org/resource/Makarja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Makarja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Makarja","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Makarja","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Makarja","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Makarja","http://hu.dbpedia.org/property/magyarNév","Makarja"
"http://hu.dbpedia.org/resource/Makarja","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Makarja","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Makarja","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Makarja","http://hu.dbpedia.org/property/terület",3.338
"http://hu.dbpedia.org/resource/Makarja","http://hu.dbpedia.org/property/alapításÉve",1700
"http://hu.dbpedia.org/resource/Makarja","http://hu.dbpedia.org/property/irányítószám",89676
"http://hu.dbpedia.org/resource/Makarja","http://hu.dbpedia.org/property/népsűrűség",525.16
"http://hu.dbpedia.org/resource/Makarja","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Makarja","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",126
"http://hu.dbpedia.org/resource/Makarja","http://hu.dbpedia.org/property/járás","Munkácsi járás"
"http://hu.dbpedia.org/resource/Makarja","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Makarja","http://hu.dbpedia.org/property/ukránNév","Макарьово"
"http://hu.dbpedia.org/resource/Makarja","http://dbpedia.org/ontology/abstract","Makarja település Ukrajnában, Kárpátalján, a Munkácsi járásban."
"http://hu.dbpedia.org/resource/Makarja","http://dbpedia.org/ontology/postalCode","89676"
"http://hu.dbpedia.org/resource/Makarja","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Makarja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makarja?oldid=21482101&ns=0"
"http://hu.dbpedia.org/resource/Makarja","http://dbpedia.org/ontology/wikiPageLength",1813
"http://hu.dbpedia.org/resource/Makarja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makarja"
"http://hu.wikipedia.org/wiki/Makarja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makarja"
