"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európa_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Európa_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Európa_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Európa_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Európa_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Európa_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Európa vasúti közlekedése"
"http://hu.dbpedia.org/resource/Európa_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bdmsf"
"http://hu.dbpedia.org/resource/Európa_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Európa_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",312409
"http://hu.dbpedia.org/resource/Európa_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23646138
"http://hu.dbpedia.org/resource/Európa_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.era.europa.eu"
"http://hu.dbpedia.org/resource/Európa_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bueker.net/trainspotting/maps.php"
"http://hu.dbpedia.org/resource/Európa_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionalbahn.hu/2014/07/EC-jelentes-2.html"
"http://hu.dbpedia.org/resource/Európa_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100526122307/http:/ec.europa.eu/transport/rail/index_en.htm"
"http://hu.dbpedia.org/resource/Európa_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:32008L0057"
"http://hu.dbpedia.org/resource/Európa_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:32012L0034"
"http://hu.dbpedia.org/resource/Európa_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://europa.eu/legislation_summaries/transport/rail_transport/index_en.htm"
"http://hu.dbpedia.org/resource/Európa_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Európa_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Európa"
"http://hu.dbpedia.org/resource/Európa_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andogergely"
"http://hu.dbpedia.org/resource/Európa_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Európa_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Európa_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthossz"
"http://hu.dbpedia.org/resource/Európa_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Európa_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Európa_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Európa_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Európa_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diagram_százalék"
"http://hu.dbpedia.org/resource/Európa_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Európa_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UIC"
