"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nithard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nithard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Nithard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nithard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Nithard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nithard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nithard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nithard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nithard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nithard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nithard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nithard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nithard","http://www.w3.org/2000/01/rdf-schema#label","Nithard"
"http://hu.dbpedia.org/resource/Nithard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_790-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Nithard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_történetírók"
"http://hu.dbpedia.org/resource/Nithard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:843-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nithard","http://dbpedia.org/ontology/wikiPageID",1342506
"http://hu.dbpedia.org/resource/Nithard","http://dbpedia.org/ontology/wikiPageRevisionID",22477930
"http://hu.dbpedia.org/resource/Nithard","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/075/pc007513.html%2310"
"http://hu.dbpedia.org/resource/Nithard","http://xmlns.com/foaf/0.1/name","Nithard"
"http://hu.dbpedia.org/resource/Nithard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nithard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Nithard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nithard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Nithard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Nithard","http://hu.dbpedia.org/property/név","Nithard"
"http://hu.dbpedia.org/resource/Nithard","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/075/pc007513.html%2310"
"http://hu.dbpedia.org/resource/Nithard","http://hu.dbpedia.org/property/nemzetiség","frank"
"http://hu.dbpedia.org/resource/Nithard","http://hu.dbpedia.org/property/halálDátuma",843
"http://hu.dbpedia.org/resource/Nithard","http://hu.dbpedia.org/property/halálHelye","halálozási helye nem ismert"
"http://hu.dbpedia.org/resource/Nithard","http://hu.dbpedia.org/property/születésHelye","születési helye nem ismert"
"http://hu.dbpedia.org/resource/Nithard","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Nithard","http://hu.dbpedia.org/property/szócikk","Nithard"
"http://hu.dbpedia.org/resource/Nithard","http://hu.dbpedia.org/property/elérésIdeje",2015-11-22
"http://hu.dbpedia.org/resource/Nithard","http://hu.dbpedia.org/property/jelentősMunkái","Történelem"
"http://hu.dbpedia.org/resource/Nithard","http://hu.dbpedia.org/property/kutatásiTerület","a frankok története"
"http://hu.dbpedia.org/resource/Nithard","http://hu.dbpedia.org/property/születésDátuma",795
"http://hu.dbpedia.org/resource/Nithard","http://dbpedia.org/ontology/abstract","Nithard (latinul: Nithardus), (795 körül – 843. május 15.) középkori frank történetíró. Édesapja a tudós , édesanyja Berta, Nagy Károly császár leánya volt. Nithard rokoni kapcsolatai miatt jól ismerte a császári család történetét, és ezt dolgozta fel a Historiarum libri IV. című munkájában. Művében a központi helyet Kegyes Lajos és lázongó fiainak harcai foglalják el. A háborúskodásnak esett áldozatul végül maga a történetíró is."
"http://hu.dbpedia.org/resource/Nithard","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Nithard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nithard?oldid=22477930&ns=0"
"http://hu.dbpedia.org/resource/Nithard","http://dbpedia.org/ontology/wikiPageLength",3021
"http://hu.dbpedia.org/resource/Nithard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nithard"
"http://hu.dbpedia.org/resource/Nithardus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nithard"
"http://hu.wikipedia.org/wiki/Nithard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nithard"
