"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goa","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Panadzsi"
"http://hu.dbpedia.org/resource/Panadzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Panadzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Panadzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Panadzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Panadzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Panadzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Panadzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Panadzsi","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Panadzsi","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Panadzsi","http://www.w3.org/2000/01/rdf-schema#label","Panadzsi"
"http://hu.dbpedia.org/resource/Panadzsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rjt4"
"http://hu.dbpedia.org/resource/Panadzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Panadzsi","http://dbpedia.org/ontology/wikiPageID",1090059
"http://hu.dbpedia.org/resource/Panadzsi","http://dbpedia.org/ontology/wikiPageRevisionID",23205126
"http://hu.dbpedia.org/resource/Panadzsi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Panadzsi","http://xmlns.com/foaf/0.1/name","Panadzsi"
"http://hu.dbpedia.org/resource/Panadzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Panadzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Panadzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Panadzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Panadzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Panadzsi","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Panadzsi","http://hu.dbpedia.org/property/hosszúságiFok",73
"http://hu.dbpedia.org/resource/Panadzsi","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Panadzsi","http://hu.dbpedia.org/property/kép","Panaji Market.JPG"
"http://hu.dbpedia.org/resource/Panadzsi","http://hu.dbpedia.org/property/név","Panadzsi"
"http://hu.dbpedia.org/resource/Panadzsi","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Panadzsi","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Panadzsi","http://hu.dbpedia.org/property/szélességiFok",15
"http://hu.dbpedia.org/resource/Panadzsi","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Panadzsi","http://hu.dbpedia.org/property/weboldal","www.ccpgoa.com"
"http://hu.dbpedia.org/resource/Panadzsi","http://hu.dbpedia.org/property/helyiNév","पणजी"
"http://hu.dbpedia.org/resource/Panadzsi","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Goa"
"http://hu.dbpedia.org/resource/Panadzsi","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Panadzsi","http://dbpedia.org/ontology/abstract","Panadzsi, korábban Pandzsim (konkáni nyelven: पणजी , angolul: Panaji, korábban Panjim) város India területén, Goa szövetségi államban, a Mandóvi folyó torkolatában. Mumbaitól délre, közúton kb. 530 km-re fekszik. Lakossága 114 ezer fő volt 2011-ben. Goa állam székhelye és egyik legnagyobb városa. Egykor a bídzsápuri Ádil Sáhí uralkodók kikötője volt.A portugálok megérkezése, 1510 után katonai kikötő és raktárbázis lett. 1759-ben Ó-Goában több járvány pusztított, ezért az alkirály ide tette át a székhelyét. A város 1843-ban lett a portugál területek fővárosa. Ma Panadzsi kellemes, barátságos hangulatú város. A környező terület idegenforgalmi központja. A város centrumát egy templom és az előtte levő tér alkotja. A Largo da Igreja épületegyüttesét a Szeplőtelen fogantatás templom barokk homlokzata uralja. A templom 1619-ben épült."
"http://hu.dbpedia.org/resource/Panadzsi","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Panadzsi","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Goa"
"http://hu.dbpedia.org/resource/Panadzsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Panadzsi?oldid=23205126&ns=0"
"http://hu.dbpedia.org/resource/Panadzsi","http://dbpedia.org/ontology/wikiPageLength",1890
"http://hu.dbpedia.org/resource/Panadzsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Panadzsi"
"http://hu.dbpedia.org/resource/Panaji","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Panadzsi"
"http://hu.dbpedia.org/resource/Pandzsim","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Panadzsi"
"http://hu.dbpedia.org/resource/Panjim","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Panadzsi"
"http://hu.wikipedia.org/wiki/Panadzsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Panadzsi"
