"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/doc","http://dbpedia.org/ontology/wikiPageID",570968
"http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/doc","http://dbpedia.org/ontology/wikiPageRevisionID",8634297
"http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/Számláló"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/Számláló/Képaláírások"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/Fejléc"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/Számláló/Ünnepek"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/Számláló/Napképe"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/Számláló/Évfordulók"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/Emlékeztető"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Tennivalók_a_kezdőlapon/doc?oldid=8634297&ns=10"
