"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gibson_EDS-1275","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibson_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Gibson_L5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibson_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Gibson_Les_Paul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibson_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Gibson_Marauder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibson_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Gibson_Reverse_Flying_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibson_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Kategória:Gibson_elektromos_gitárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gibson_elektromos_gitárok","http://www.w3.org/2000/01/rdf-schema#label","Gibson elektromos gitárok"
"http://hu.dbpedia.org/resource/Kategória:Gibson_elektromos_gitárok","http://dbpedia.org/ontology/wikiPageID",184183
"http://hu.dbpedia.org/resource/Kategória:Gibson_elektromos_gitárok","http://dbpedia.org/ontology/wikiPageRevisionID",13370437
"http://hu.dbpedia.org/resource/Kategória:Gibson_elektromos_gitárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Gibson_elektromos_gitárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gibson_elektromos_gitárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Gibson_elektromos_gitárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok_gyártó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gibson_elektromos_gitárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gibson"
"http://hu.dbpedia.org/resource/Kategória:Gibson_elektromos_gitárok","http://www.w3.org/2004/02/skos/core#prefLabel","Gibson elektromos gitárok"
"http://hu.dbpedia.org/resource/Kategória:Gibson_elektromos_gitárok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gibson_elektromos_gitárok?oldid=13370437&ns=14"
