"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varga_Luigi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varga_Luigi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varga_Luigi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varga_Luigi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varga_Luigi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varga_Luigi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varga_Luigi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varga_Luigi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varga_Luigi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varga_Luigi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varga_Luigi_István","http://www.w3.org/2000/01/rdf-schema#label","Varga Luigi István"
"http://hu.dbpedia.org/resource/Varga_Luigi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Varga_Luigi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_szobrászok"
"http://hu.dbpedia.org/resource/Varga_Luigi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varga_Luigi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Varga_Luigi_István","http://dbpedia.org/ontology/wikiPageID",1036806
"http://hu.dbpedia.org/resource/Varga_Luigi_István","http://dbpedia.org/ontology/wikiPageRevisionID",22015824
"http://hu.dbpedia.org/resource/Varga_Luigi_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarvagyok.com/5361/Varga-Luigi-Istvan/muvek/"
"http://hu.dbpedia.org/resource/Varga_Luigi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varga_Luigi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Varga_Luigi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Varga_Luigi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Varga_Luigi_István","http://hu.dbpedia.org/property/név","Varga Luigi István"
"http://hu.dbpedia.org/resource/Varga_Luigi_István","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Varga_Luigi_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vinga"
"http://hu.dbpedia.org/resource/Varga_Luigi_István","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Varga_Luigi_István","http://hu.dbpedia.org/property/szakma","szobrászművész,"
"http://hu.dbpedia.org/resource/Varga_Luigi_István","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Varga_Luigi_István","http://dbpedia.org/ontology/abstract","Varga Luigi István (Vinga, 1951. október 8.) bánsági magyar szobrászművész."
"http://hu.dbpedia.org/resource/Varga_Luigi_István","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Varga_Luigi_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varga_Luigi_István?oldid=22015824&ns=0"
"http://hu.dbpedia.org/resource/Varga_Luigi_István","http://dbpedia.org/ontology/wikiPageLength",3318
"http://hu.dbpedia.org/resource/Varga_Luigi_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varga_Luigi_István"
"http://hu.wikipedia.org/wiki/Varga_Luigi_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varga_Luigi_István"
