"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patrick_Graham_Forrester","http://www.w3.org/2000/01/rdf-schema#label","Patrick Graham Forrester"
"http://hu.dbpedia.org/resource/Patrick_Graham_Forrester","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v1hw"
"http://hu.dbpedia.org/resource/Patrick_Graham_Forrester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Patrick_Graham_Forrester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Patrick_Graham_Forrester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Patrick_Graham_Forrester","http://dbpedia.org/ontology/wikiPageID",1067715
"http://hu.dbpedia.org/resource/Patrick_Graham_Forrester","http://dbpedia.org/ontology/wikiPageRevisionID",22599639
"http://hu.dbpedia.org/resource/Patrick_Graham_Forrester","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131123052831/http:/www.jsc.nasa.gov/Bios/htmlbios/forreste.html%7Carchivedate=2013-11-23"
"http://hu.dbpedia.org/resource/Patrick_Graham_Forrester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/forester.htm%7Ctitle=Patrick"
"http://hu.dbpedia.org/resource/Patrick_Graham_Forrester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/forreste.html%7Ctitle=Patrick"
"http://hu.dbpedia.org/resource/Patrick_Graham_Forrester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/forrester_patrick.htm%7Ctitle=Patrick"
"http://hu.dbpedia.org/resource/Patrick_Graham_Forrester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Patrick_Graham_Forrester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patrick_Graham_Forrester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Patrick_Graham_Forrester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Patrick_Graham_Forrester","http://dbpedia.org/ontology/abstract","Patrick Graham Forrester (El Paso, Texas, 1957. március 31. –) amerikai űrhajós, ezredes."
"http://hu.dbpedia.org/resource/Patrick_Graham_Forrester","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patrick_Graham_Forrester?oldid=22599639&ns=0"
"http://hu.dbpedia.org/resource/Patrick_Graham_Forrester","http://dbpedia.org/ontology/wikiPageLength",3685
"http://hu.dbpedia.org/resource/Patrick_Graham_Forrester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patrick_Graham_Forrester"
"http://hu.wikipedia.org/wiki/Patrick_Graham_Forrester","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patrick_Graham_Forrester"
