"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alouette–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alouette_műholdak"
"http://hu.dbpedia.org/resource/Alouette–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alouette_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Alouette_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alouette_műholdak","http://www.w3.org/2000/01/rdf-schema#label","Alouette műholdak"
"http://hu.dbpedia.org/resource/Kategória:Alouette_műholdak","http://dbpedia.org/ontology/wikiPageID",1141848
"http://hu.dbpedia.org/resource/Kategória:Alouette_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",15263529
"http://hu.dbpedia.org/resource/Kategória:Alouette_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atmoszférakutató_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Alouette_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műholdak_sorozatnevek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Alouette_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Alouette_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","Alouette műholdak"
"http://hu.dbpedia.org/resource/Kategória:Alouette_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alouette_műholdak?oldid=15263529&ns=14"
