"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://www.w3.org/2000/01/rdf-schema#label","Macedónia (település)"
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://dbpedia.org/ontology/wikiPageID",707884
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23536614
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torontál"
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://hu.dbpedia.org/property/magyarNév","Macedónia"
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://hu.dbpedia.org/property/magyarLakosság",3
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://hu.dbpedia.org/property/románNév","Macedonia"
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Csák_(település)"
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://dbpedia.org/ontology/abstract","Macedónia (románul: Macedonia) település Romániában, a Bánságban, Temes megyében."
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macedónia_(település)?oldid=23536614&ns=0"
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://dbpedia.org/ontology/wikiPageLength",3599
"http://hu.dbpedia.org/resource/Macedónia_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macedónia_(település)"
"http://hu.wikipedia.org/wiki/Macedónia_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macedónia_(település)"
