"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FC_Slovácko","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Csehek"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Csehek"
"http://hu.dbpedia.org/resource/Antonín_Dvořák","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Csehek"
"http://hu.dbpedia.org/resource/Antonín_Dvořák","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Csehek"
"http://hu.dbpedia.org/resource/Antonín_Janoušek","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Csehek"
"http://hu.dbpedia.org/resource/Antonín_Janoušek","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Csehek"
"http://hu.dbpedia.org/resource/Arnošt_Lustig","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Csehek"
"http://hu.dbpedia.org/resource/Arnošt_Lustig","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Csehek"
"http://hu.dbpedia.org/resource/Augustin_Novak","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Csehek"
"http://hu.dbpedia.org/resource/Augustin_Novak","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Csehek"
"http://hu.dbpedia.org/resource/Bedřich_Smetana","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Csehek"
"http://hu.dbpedia.org/resource/Bedřich_Smetana","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Csehek"
"http://hu.dbpedia.org/resource/Ben_Cristovao","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Csehek"
"http://hu.dbpedia.org/resource/Bohdan_Chlíbec","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Csehek"
"http://hu.dbpedia.org/resource/Bohumil_Hrabal","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Csehek"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Csehek"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Csehek"
"http://hu.dbpedia.org/resource/Brück_Mózes","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Csehek"
"http://hu.dbpedia.org/resource/Brück_Mózes","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Csehek"
"http://hu.dbpedia.org/resource/Comenius","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Csehek"
"http://hu.dbpedia.org/resource/Comenius","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Csehek"
"http://hu.dbpedia.org/resource/Csehek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Csehek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csehek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Csehek","http://www.w3.org/2000/01/rdf-schema#label","Csehek"
"http://hu.dbpedia.org/resource/Csehek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013s3n"
"http://hu.dbpedia.org/resource/Csehek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehek"
"http://hu.dbpedia.org/resource/Csehek","http://dbpedia.org/ontology/wikiPageID",290218
"http://hu.dbpedia.org/resource/Csehek","http://dbpedia.org/ontology/wikiPageRevisionID",22964517
"http://hu.dbpedia.org/resource/Csehek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csehek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Csehek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Csehek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Csehek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Csehek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Csehek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Csehek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Csehek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Csehek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
