"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfonz_asztúriai_herceg_(1453–1468)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Izabella_kasztíliai_királynő"
"http://hu.dbpedia.org/resource/Alfonz_asztúriai_herceg_(1453–1468)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Izabella_kasztíliai_királynő"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_portugál_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Izabella_kasztíliai_királynő"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_portugál_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/I._Izabella_kasztíliai_királynő"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_portugál_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Izabella_kasztíliai_királynő"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_portugál_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Izabella_kasztíliai_királynő"
"http://hu.dbpedia.org/resource/Aragóniai_Katalin_angol_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/I._Izabella_kasztíliai_királynő"
"http://hu.dbpedia.org/resource/Aragóniai_Katalin_angol_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Izabella_kasztíliai_királynő"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Izabella_kasztíliai_királynő"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Izabella_kasztíliai_királynő"
"http://hu.dbpedia.org/resource/I._Anna_breton_hercegnő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Izabella_kasztíliai_királynő"
