"subject","predicate","object"
"http://hu.dbpedia.org/resource/János_pécsi_püspök","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Pécsi_püspökök_listája"
"http://hu.dbpedia.org/resource/Pécsi_püspökök_listája","http://www.w3.org/2000/01/rdf-schema#label","Pécsi püspökök listája"
"http://hu.dbpedia.org/resource/Pécsi_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_püspökök"
"http://hu.dbpedia.org/resource/Pécsi_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_vezetők_listái"
"http://hu.dbpedia.org/resource/Pécsi_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Pécsi_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái_település_szerint"
"http://hu.dbpedia.org/resource/Pécsi_püspökök_listája","http://dbpedia.org/ontology/wikiPageID",792706
"http://hu.dbpedia.org/resource/Pécsi_püspökök_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23889644
"http://hu.dbpedia.org/resource/Pécsi_püspökök_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160505152105/http:/pecsiegyhazmegye.hu/tudomany-es-kultura/puspoki-arckepcsarnok"
"http://hu.dbpedia.org/resource/Pécsi_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pécsi_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_Lexikon"
"http://hu.dbpedia.org/resource/Pécsi_püspökök_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Pécsi egyházmegye püspökeinek névsorát tartalmazza."
"http://hu.dbpedia.org/resource/Pécsi_püspökök_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécsi_püspökök_listája?oldid=23889644&ns=0"
"http://hu.dbpedia.org/resource/Pécsi_püspökök_listája","http://dbpedia.org/ontology/wikiPageLength",15291
"http://hu.dbpedia.org/resource/Pécsi_püspökök_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécsi_püspökök_listája"
"http://hu.dbpedia.org/resource/Péter_pécsi_püspök","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Pécsi_püspökök_listája"
"http://hu.wikipedia.org/wiki/Pécsi_püspökök_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécsi_püspökök_listája"
