"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bombák_földjén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kathryn_Bigelow"
"http://hu.dbpedia.org/resource/Sablon:Kathryn_Bigelow","http://dbpedia.org/ontology/wikiPageID",1747054
"http://hu.dbpedia.org/resource/Sablon:Kathryn_Bigelow","http://dbpedia.org/ontology/wikiPageRevisionID",23421371
"http://hu.dbpedia.org/resource/Sablon:Kathryn_Bigelow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kathryn_Bigelow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Kathryn_Bigelow","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kathryn_Bigelow?oldid=23421371&ns=10"
"http://hu.dbpedia.org/resource/Holtpont_(film,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kathryn_Bigelow"
"http://hu.dbpedia.org/resource/Kathryn_Bigelow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kathryn_Bigelow"
"http://hu.dbpedia.org/resource/Strange_Days_–_A_halál_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kathryn_Bigelow"
"http://hu.dbpedia.org/resource/Zero_Dark_Thirty_–_A_Bin_Láden_hajsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kathryn_Bigelow"
