"subject","predicate","object"
"http://hu.dbpedia.org/resource/GRGDN","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Hadi_Elazzi"
"http://hu.dbpedia.org/resource/Hadi_Elazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hadi_Elazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hadi_Elazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hadi_Elazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hadi_Elazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hadi_Elazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hadi_Elazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hadi_Elazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hadi_Elazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hadi_Elazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hadi_Elazzi","http://www.w3.org/2000/01/rdf-schema#label","Hadi Elazzi"
"http://hu.dbpedia.org/resource/Hadi_Elazzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qj40d"
"http://hu.dbpedia.org/resource/Hadi_Elazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökök"
"http://hu.dbpedia.org/resource/Hadi_Elazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_producerek"
"http://hu.dbpedia.org/resource/Hadi_Elazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambuliak"
"http://hu.dbpedia.org/resource/Hadi_Elazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hadi_Elazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzletemberek"
"http://hu.dbpedia.org/resource/Hadi_Elazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hadi_Elazzi","http://dbpedia.org/ontology/wikiPageID",272046
"http://hu.dbpedia.org/resource/Hadi_Elazzi","http://dbpedia.org/ontology/wikiPageRevisionID",23565203
"http://hu.dbpedia.org/resource/Hadi_Elazzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110707213135/http:/www.basatap.com/%3Fpage=http%3A%2F%2Fwww.basatap.com%2Fframe_content_detail.php%3FcID%3D545&p=1240&pages=24"
"http://hu.dbpedia.org/resource/Hadi_Elazzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grgdn.com"
"http://hu.dbpedia.org/resource/Hadi_Elazzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/GRGDN"
"http://hu.dbpedia.org/resource/Hadi_Elazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hadi_Elazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hadi_Elazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hadi_Elazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Hadi_Elazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hadi_Elazzi","http://dbpedia.org/ontology/abstract","Hadi Nabil Elazzi (Isztambul, 1973. december 7. –) a GRGDN török lemezkiadó - menedzsment vállalat egyik alapítója, olyan neves fiatal előadók menedzsere, mint a maNga, a Gripin, a , Göksel vagy a 2008-as MTV European Music Awards díj nyertese, Emre Aydın."
"http://hu.dbpedia.org/resource/Hadi_Elazzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadi_Elazzi?oldid=23565203&ns=0"
"http://hu.dbpedia.org/resource/Hadi_Elazzi","http://dbpedia.org/ontology/wikiPageLength",6324
"http://hu.dbpedia.org/resource/Hadi_Elazzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadi_Elazzi"
"http://hu.wikipedia.org/wiki/Hadi_Elazzi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadi_Elazzi"
