"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Puhl_Sándor"
"http://hu.dbpedia.org/resource/1989–1990-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Puhl_Sándor"
"http://hu.dbpedia.org/resource/1989–1990-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Puhl_Sándor"
"http://hu.dbpedia.org/resource/1991-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Puhl_Sándor"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Puhl_Sándor"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(1._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Puhl_Sándor"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(selejtező_–_5._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Puhl_Sándor"
"http://hu.dbpedia.org/resource/1992–1993-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Puhl_Sándor"
"http://hu.dbpedia.org/resource/1993-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Puhl_Sándor"
"http://hu.dbpedia.org/resource/1993–1994-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Puhl_Sándor"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Puhl_Sándor"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Puhl_Sándor"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(E_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Puhl_Sándor"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Puhl_Sándor"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Puhl_Sándor"
"http://hu.dbpedia.org/resource/1994–1995-ös_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Puhl_Sándor"
"http://hu.dbpedia.org/resource/1994–1995-ös_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Puhl_Sándor"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Puhl_Sándor"
