"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/George_Robledo"
"http://hu.dbpedia.org/resource/George_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/George_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/George_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/George_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Robledo","http://www.w3.org/2000/01/rdf-schema#label","George Robledo"
"http://hu.dbpedia.org/resource/George_Robledo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvhj0"
"http://hu.dbpedia.org/resource/George_Robledo","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Viña_del_Mar"
"http://hu.dbpedia.org/resource/George_Robledo","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/George_Robledo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Iquique"
"http://hu.dbpedia.org/resource/George_Robledo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_O’Higgins_labdarúgói"
"http://hu.dbpedia.org/resource/George_Robledo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Robledo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyon_rövid_sportcikkek"
"http://hu.dbpedia.org/resource/George_Robledo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/George_Robledo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Colo-Colo_labdarúgói"
"http://hu.dbpedia.org/resource/George_Robledo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newcastle_United_labdarúgói"
"http://hu.dbpedia.org/resource/George_Robledo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_labdarúgók"
"http://hu.dbpedia.org/resource/George_Robledo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barnsley_labdarúgói"
"http://hu.dbpedia.org/resource/George_Robledo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/George_Robledo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/George_Robledo","http://dbpedia.org/ontology/wikiPageID",1180798
"http://hu.dbpedia.org/resource/George_Robledo","http://dbpedia.org/ontology/wikiPageRevisionID",23373090
"http://hu.dbpedia.org/resource/George_Robledo","http://dbpedia.org/ontology/wikiPageExternalLink","http://palabradefutbol.blogspot.com/2006/05/la-azarosa-historia-de-los-hermanos.html"
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_chilei_vb-keret"
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-angol_focista"
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/first","Roger"
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/halálozásiDátum",1989
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/id",""
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/last","Hutchinson"
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/név","George Robledo"
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/publisher","Mainstream Publishing Ltd."
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/születésiDátum",1926
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/teljesNév","Jorge Robledo Oliver"
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/title","The Toon: A Complete History of Newcastle United"
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/évek",1949
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/évek",1946
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/évek",1959
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/évek",1953
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/O’Higgins_FC"
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Barnsley_FC"
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Newcastle_United_FC"
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Colo-Colo"
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Viña_del_Mar"
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/klubOrszág","Chile"
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/meccsek",105
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/meccsek",146
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/meccsek",153
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Iquique"
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Chilei_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/válogatottMeccsek",31
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/válogatottOrszág","Chile"
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/válogatottÉvek",1950
"http://hu.dbpedia.org/resource/George_Robledo","http://dbpedia.org/ontology/abstract","Jorge „George” Robledo Oliver (Iquique, 1926. április 14. – , 1989. április 1.) chilei-angol labdarúgócsatár."
"http://hu.dbpedia.org/resource/George_Robledo","http://dbpedia.org/ontology/appearancesInNationalTeam",31
"http://hu.dbpedia.org/resource/George_Robledo","http://dbpedia.org/ontology/birthName","Jorge Robledo Oliver"
"http://hu.dbpedia.org/resource/George_Robledo","http://dbpedia.org/ontology/nationalYears","1950"
"http://hu.dbpedia.org/resource/George_Robledo","http://dbpedia.org/ontology/years","1949"
"http://hu.dbpedia.org/resource/George_Robledo","http://dbpedia.org/ontology/years","1959"
"http://hu.dbpedia.org/resource/George_Robledo","http://dbpedia.org/ontology/years","1946"
"http://hu.dbpedia.org/resource/George_Robledo","http://dbpedia.org/ontology/years","1953"
"http://hu.dbpedia.org/resource/George_Robledo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Colo-Colo"
"http://hu.dbpedia.org/resource/George_Robledo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/O’Higgins_FC"
"http://hu.dbpedia.org/resource/George_Robledo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Barnsley_FC"
"http://hu.dbpedia.org/resource/George_Robledo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Newcastle_United_FC"
"http://hu.dbpedia.org/resource/George_Robledo","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/George_Robledo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Robledo?oldid=23373090&ns=0"
"http://hu.dbpedia.org/resource/George_Robledo","http://dbpedia.org/ontology/wikiPageLength",2212
"http://hu.dbpedia.org/resource/George_Robledo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Robledo"
"http://hu.wikipedia.org/wiki/George_Robledo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Robledo"
