"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://www.w3.org/2000/01/rdf-schema#label","A ló és kis gazdája"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gmg"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Narnia_krónikái"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://dbpedia.org/ontology/wikiPageID",364077
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://dbpedia.org/ontology/wikiPageRevisionID",22101532
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://xmlns.com/foaf/0.1/name","A ló és kis gazdája"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Narnia"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://hu.dbpedia.org/property/borítógrafika","http://hu.dbpedia.org/resource/Cliff_Nielsen"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://hu.dbpedia.org/property/eredetiCím","The Horse and His Boy"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://hu.dbpedia.org/property/fordító","K. Nagy Erzsébet"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://hu.dbpedia.org/property/kiadásDátuma",1954
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Caspian_herceg"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://hu.dbpedia.org/property/magyarKiadásDátuma",2005
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://hu.dbpedia.org/property/magyarKiadó","M & C Marketing Tanácsadó Kft."
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mese_(epika)"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://hu.dbpedia.org/property/név","A ló és kis gazdája"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://hu.dbpedia.org/property/oldalak",266
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Narnia_krónikái"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Clive_Staples_Lewis"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://hu.dbpedia.org/property/médiaTípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Pauline_Baynes"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://dbpedia.org/ontology/abstract","A ló és kis gazdája (The Horse and His Boy) C. S. Lewis regénysorozatának, a Narnia krónikáinak harmadik kötete. Bár a könyv maga csak 1954-ben jelent meg, mint 5. kötet, azonban időrendileg mégis ez a harmadik rész. A könyv egy fiúrúl szól, aki kalandos események után eljut Narnia országába. A regényt magyarul először a Szent István Társulat adta ki, fordításában, 1989-ben."
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://dbpedia.org/ontology/numberOfPages",266
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://dbpedia.org/ontology/title","The Horse and His Boy"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Clive_Staples_Lewis"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://dbpedia.org/ontology/coverArtist","http://hu.dbpedia.org/resource/Cliff_Nielsen"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Pauline_Baynes"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Mese_(epika)"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény"
