"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cachito_de_cielo","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Giselle_González"
"http://hu.dbpedia.org/resource/Giselle_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giselle_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giselle_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giselle_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giselle_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giselle_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giselle_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giselle_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giselle_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giselle_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giselle_González","http://www.w3.org/2000/01/rdf-schema#label","Giselle González"
"http://hu.dbpedia.org/resource/Giselle_González","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011f0l2t"
"http://hu.dbpedia.org/resource/Giselle_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Giselle_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Giselle_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_producerek"
"http://hu.dbpedia.org/resource/Giselle_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Giselle_González","http://dbpedia.org/ontology/wikiPageID",1095607
"http://hu.dbpedia.org/resource/Giselle_González","http://dbpedia.org/ontology/wikiPageRevisionID",20290568
"http://hu.dbpedia.org/resource/Giselle_González","http://xmlns.com/foaf/0.1/nick","Giselle González"
"http://hu.dbpedia.org/resource/Giselle_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giselle_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Giselle_González","http://hu.dbpedia.org/property/imdb",1350478
"http://hu.dbpedia.org/resource/Giselle_González","http://hu.dbpedia.org/property/név","Giselle González"
"http://hu.dbpedia.org/resource/Giselle_González","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Giselle_González","http://hu.dbpedia.org/property/születésiNév","Giselle González Salgado"
"http://hu.dbpedia.org/resource/Giselle_González","http://hu.dbpedia.org/property/szakma","producer"
"http://hu.dbpedia.org/resource/Giselle_González","http://hu.dbpedia.org/property/kitüntetései","A legjobb telenovella"
"http://hu.dbpedia.org/resource/Giselle_González","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/TVyNovelas-díj"
"http://hu.dbpedia.org/resource/Giselle_González","http://hu.dbpedia.org/property/kitüntetései",2011
"http://hu.dbpedia.org/resource/Giselle_González","http://hu.dbpedia.org/property/művésznév","Giselle González"
"http://hu.dbpedia.org/resource/Giselle_González","http://dbpedia.org/ontology/abstract","Giselle González mexikói producer."
"http://hu.dbpedia.org/resource/Giselle_González","http://dbpedia.org/ontology/birthName","Giselle González Salgado"
"http://hu.dbpedia.org/resource/Giselle_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giselle_González?oldid=20290568&ns=0"
"http://hu.dbpedia.org/resource/Giselle_González","http://dbpedia.org/ontology/wikiPageLength",1689
"http://hu.dbpedia.org/resource/Giselle_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giselle_González"
"http://hu.wikipedia.org/wiki/Giselle_González","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giselle_González"
