"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://www.w3.org/2000/01/rdf-schema#label","Brian Joubert"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wxfh"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpikonok"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://dbpedia.org/ontology/wikiPageID",160603
"http://hu.dbpedia.org/resource/Brian_Joubert","http://dbpedia.org/ontology/wikiPageRevisionID",22556905
"http://hu.dbpedia.org/resource/Brian_Joubert","http://dbpedia.org/ontology/wikiPageExternalLink","http://brianjoubert.megabb.com"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080911213411/http:/brian-joubert.allgoo.net/"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090717063957/http:/www.brian-joubert.com/"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://dbpedia.org/ontology/wikiPageExternalLink","http://brianjoubert.lap.hu"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/bios/isufs00004708.htm"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://xmlns.com/foaf/0.1/nick","Baboo"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://hu.dbpedia.org/property/becenév","Baboo"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://hu.dbpedia.org/property/kép","Brian Joubert Podium 2009 Europeans.jpg"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Brian_Joubert","http://hu.dbpedia.org/property/név","Brian Joubert"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://hu.dbpedia.org/property/születésiDátum",1984
"http://hu.dbpedia.org/resource/Brian_Joubert","http://hu.dbpedia.org/property/születésiHely",", Poitiers"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://hu.dbpedia.org/property/weboldal","www.brian-joubert.com/"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://hu.dbpedia.org/property/szakma","műkorcsolyázó"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://dbpedia.org/ontology/abstract","Brian Joubert (Poitiers, 1984. szeptember 20. –) francia műkorcsolyázó. A 2007-es év világbajnoka, háromszoros világbajnoki ezüstérmes (2004, 2006, 2008), háromszoros Európa-bajnok (2004, 2007, 2009), hétszeres francia bajnok (2003-2008, 2011), valamint a 2006/2007-es idény Grand Prix bajnoka."
"http://hu.dbpedia.org/resource/Brian_Joubert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brian_Joubert?oldid=22556905&ns=0"
"http://hu.dbpedia.org/resource/Brian_Joubert","http://dbpedia.org/ontology/wikiPageLength",11342
"http://hu.dbpedia.org/resource/Brian_Joubert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brian_Joubert"
"http://hu.wikipedia.org/wiki/Brian_Joubert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brian_Joubert"
