"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982–1983-as_olasz_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion"
"http://hu.dbpedia.org/resource/1983–1984-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(E_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion"
"http://hu.dbpedia.org/resource/2006–2007-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion"
"http://hu.dbpedia.org/resource/AC_ChievoVerona","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion"
"http://hu.dbpedia.org/resource/AC_ChievoVerona","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion"
"http://hu.dbpedia.org/resource/A_Juventus_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion"
"http://hu.dbpedia.org/resource/A_Juventus_FC_2020–2021-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion"
"http://hu.dbpedia.org/resource/Az_AS_Roma_2016–2017-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion"
"http://hu.dbpedia.org/resource/Az_FC_Internazionale_Milano_2020–2021-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion"
"http://hu.dbpedia.org/resource/Hellas_Verona_FC","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion"
"http://hu.dbpedia.org/resource/Hellas_Verona_FC","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://www.w3.org/2000/01/rdf-schema#label","Marcantonio Bentegodi Stadion"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vq45"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://dbpedia.org/ontology/wikiPageID",549583
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",20679873
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://stadiums.football.co.uk/Italy/stadio_marcantonio_bentegodi.htm"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120710182354/http:/travel.theoffside.com/italy/stadio-marcantonio-bentegodi%23"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://travel.theoffside.com/italy/stadio-marcantonio-bentegodi"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–2010-es_olasz_labdarúgó-bajnokság_(stadionok)"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://hu.dbpedia.org/property/tulajdonos","Verona városa"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://hu.dbpedia.org/property/felület","füves"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://hu.dbpedia.org/property/elhelyezkedés","Piazzale Olimpia, 37138 - Verona"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://hu.dbpedia.org/property/megnyitva","--12-15"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://hu.dbpedia.org/property/stadionNeve","Stadio Marcantonio Bentegodi"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://hu.dbpedia.org/property/felújítva",1990
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://hu.dbpedia.org/property/kezelő","AC ChievoVerona és Hellas Verona FC"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://hu.dbpedia.org/property/méretek",105
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://dbpedia.org/ontology/abstract","A Marcantonio Bentegodi Stadion (olaszul: Stadio Marcantonio Bentegodi) olasz labdarúgó-stadion Veronában. A létesítmény az AC Chievo és a Verona FC férfi- illetve a Bardolino Verona női labdarúgócsapat hazai mérkőzéseinek helyszínéül szolgál. Emellett atlétikai versenyszámokat rögbi mérkőzéseket is rendeznek, valamint időnként koncerteket szerveznek. A közel 40 ezer férőhelyes épületet az 1990-es labdarúgó-világbajnokságra felújították."
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Verona_(Olaszország)"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Verona_(Olaszország)"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcantonio_Bentegodi_Stadion?oldid=20679873&ns=0"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://dbpedia.org/ontology/wikiPageLength",4174
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcantonio_Bentegodi_Stadion"
"http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_stadion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion"
"http://hu.dbpedia.org/resource/Stadio_Marcantonio_Bentegodi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion"
"http://hu.wikipedia.org/wiki/Marcantonio_Bentegodi_Stadion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcantonio_Bentegodi_Stadion"
