"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cigánybűnözés","http://www.w3.org/2000/01/rdf-schema#label","Cigánybűnözés"
"http://hu.dbpedia.org/resource/Cigánybűnözés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriminológia"
"http://hu.dbpedia.org/resource/Cigánybűnözés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológia"
"http://hu.dbpedia.org/resource/Cigánybűnözés","http://dbpedia.org/ontology/wikiPageID",282934
"http://hu.dbpedia.org/resource/Cigánybűnözés","http://dbpedia.org/ontology/wikiPageRevisionID",23866056
"http://hu.dbpedia.org/resource/Cigánybűnözés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/03jan/poczik.html"
"http://hu.dbpedia.org/resource/Cigánybűnözés","http://dbpedia.org/ontology/wikiPageExternalLink","https://merce.hu/2020/05/29/mert-megint-itt-tartunk-nem-nincs-olyan-hogy-ciganybunozes/"
"http://hu.dbpedia.org/resource/Cigánybűnözés","http://dbpedia.org/ontology/wikiPageExternalLink","http://dia.pool.pim.hu/html/muvek/MOLDOVA/moldova00071_kv.html"
"http://hu.dbpedia.org/resource/Cigánybűnözés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fn.hu/belfold/20081016/szegenysegbol_erosodtek_fel_szelsosegek/"
"http://hu.dbpedia.org/resource/Cigánybűnözés","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/velemeny/lap-20090214-20090214-23-320561"
"http://hu.dbpedia.org/resource/Cigánybűnözés","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/velemeny/jegyzet/2009/02/18/talalkoztam_boldog_ciganyokkal_is_/"
"http://hu.dbpedia.org/resource/Cigánybűnözés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071114051920/http:/www.tte.hu/_public/ttorszkonf/romapage.rtf"
"http://hu.dbpedia.org/resource/Cigánybűnözés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080410170139/http:/www.ciganybunozes.com/"
"http://hu.dbpedia.org/resource/Cigánybűnözés","http://dbpedia.org/ontology/wikiPageExternalLink","https://444.hu/2014/11/07/eloszor-kutattak-a-ciganybunozest-es-kiderult-hogy-nincs-olyan"
"http://hu.dbpedia.org/resource/Cigánybűnözés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080410012422/http:/www.mno.hu/portal/544878"
"http://hu.dbpedia.org/resource/Cigánybűnözés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Cigánybűnözés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Cigánybűnözés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Cigánybűnözés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_radikalizmus"
"http://hu.dbpedia.org/resource/Cigánybűnözés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cigánybűnözés","http://dbpedia.org/ontology/abstract","A cigánybűnözés a Kádár-kori kriminológiában használt kifejezés, a kortárs közbeszédben diszkriminatív jelentéssel rendelkezik. Mivel sokan bizonyították, hogy nincs összefüggés a cigányság és a bűnözés között, mai használata megalapozatlan és gyűlöletkeltésre alkalmas. A cigánybűnözés jelentéssűrítő szóösszetétel, amely egyrészt a cigányok által elkövetett bűncselekményeket jelöli, másrészt azokat a bűncselekményfajtákat, amelyeket téves vélekedés szerint főképp cigányok követnek el. A szó a Kádár-rendszerben a rendőrségi, kriminológiai szókincs részét képezte, a rendszerváltás óta használatát kerülik. A kétezres évek első évtizede közepétől kezdve a kifejezés használatáról élénk politikai viták zajlottak, miután a Jobbik Magyarországért Mozgalom, illetve a nemzeti radikális oldalhoz köthető média ismét használni kezdte több, cigány elkövetőkhöz kapcsolódó bűncselekmény kapcsán. A pártok többsége, valamint a cigány közéleti szereplők elutasítják a kifejezést, mivel rasszista megnyilvánulásnak tartják. A mai magyar társadalmi közvélekedésben is gyakori a cigányok és a bűnözés fogalmának szoros összekapcsolása, egy 2008 nyarán készült reprezentatív felmérés szerint a magyarok 91%-a szerint van cigánybűnözés. A kriminalisztika és szociológia jelenlegi álláspontja szerint a cigányság empirikus alapon feltételezett magasabb bűnelkövetési mutatói nem közvetlenül származásukkal, hanem a körükben gyakran tapasztalható halmozottan hátrányos helyzettel, a szegregációval és egyéb tényezőkkel, pl. magával a cigányellenességgel függenek össze. A kifejezés használatát bírálók szerint a cigánybűnözés szó etnikailag diszkriminatív, a cigányságra nézve sértő kifejezés. Úgy tartják, hogy az túlságosan kihangsúlyozza az etnikai tartalmakat, és azt sugallja, mintha a bűnözés a cigányság egészére jellemző lenne."
"http://hu.dbpedia.org/resource/Cigánybűnözés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cigánybűnözés?oldid=23866056&ns=0"
"http://hu.dbpedia.org/resource/Cigánybűnözés","http://dbpedia.org/ontology/wikiPageLength",44814
"http://hu.dbpedia.org/resource/Cigánybűnözés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cigánybűnözés"
"http://hu.dbpedia.org/resource/Cigány_bűnelkövetők","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cigánybűnözés"
"http://hu.dbpedia.org/resource/Cigányok_kriminalitása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cigánybűnözés"
"http://hu.dbpedia.org/resource/Cigányság_és_bűnözés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cigánybűnözés"
"http://hu.wikipedia.org/wiki/Cigánybűnözés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cigánybűnözés"
