"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julian_Glover","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Szigorúan_bizalmas_(film,_1981)"
"http://hu.dbpedia.org/resource/Moonraker_–_Holdkelte","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Szigorúan_bizalmas_(film,_1981)"
"http://hu.dbpedia.org/resource/Polipka","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Szigorúan_bizalmas_(film,_1981)"
"http://hu.dbpedia.org/resource/Szigorúan_bizalmas_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szigorúan_bizalmas_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szigorúan_bizalmas_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szigorúan_bizalmas_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szigorúan_bizalmas_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szigorúan_bizalmas_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szigorúan_bizalmas_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szigorúan_bizalmas_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#label","Szigorúan bizalmas (film, 1981)"
"http://hu.dbpedia.org/resource/Szigorúan_bizalmas_(film,_1981)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5pv3"
"http://hu.dbpedia.org/resource/Szigorúan_bizalmas_(film,_1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:James_Bond-filmek"
"http://hu.dbpedia.org/resource/Szigorúan_bizalmas_(film,_1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_filmjei"
"http://hu.dbpedia.org/resource/Szigorúan_bizalmas_(film,_1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Szigorúan_bizalmas_(film,_1981)","http://dbpedia.org/ontology/wikiPageID",903143
"http://hu.dbpedia.org/resource/Szigorúan_bizalmas_(film,_1981)","http://dbpedia.org/ontology/wikiPageRevisionID",23823439
"http://hu.dbpedia.org/resource/Szigorúan_bizalmas_(film,_1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Szigorúan_bizalmas_(film,_1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Szigorúan_bizalmas_(film,_1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szigorúan_bizalmas_(film,_1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Szigorúan_bizalmas_(film,_1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Szigorúan_bizalmas_(film,_1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
