"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plants_vs._Zombies_2:_It’s_About_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Plants_vs._Zombies_2:_It’s_About_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Plants_vs._Zombies_2:_It’s_About_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Plants_vs._Zombies_2:_It’s_About_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Plants_vs._Zombies_2:_It’s_About_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Plants_vs._Zombies_2:_It’s_About_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Plants_vs._Zombies_2:_It’s_About_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Plants_vs._Zombies_2:_It’s_About_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Plants_vs._Zombies_2:_It’s_About_Time","http://www.w3.org/2000/01/rdf-schema#label","Plants vs. Zombies 2: It’s About Time"
"http://hu.dbpedia.org/resource/Plants_vs._Zombies_2:_It’s_About_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v3gd37"
"http://hu.dbpedia.org/resource/Plants_vs._Zombies_2:_It’s_About_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_videójátékai"
"http://hu.dbpedia.org/resource/Plants_vs._Zombies_2:_It’s_About_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójátékok"
"http://hu.dbpedia.org/resource/Plants_vs._Zombies_2:_It’s_About_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tower_defense_játékok"
"http://hu.dbpedia.org/resource/Plants_vs._Zombies_2:_It’s_About_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Plants_vs._Zombies_2:_It’s_About_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Plants_vs._Zombies_2:_It’s_About_Time","http://dbpedia.org/ontology/wikiPageID",1058089
