"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály","http://hu.dbpedia.org/property/főMű","http://hu.dbpedia.org/resource/Dorottya_(eposz)"
"http://hu.dbpedia.org/resource/Dorottya_(eposz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Dorottya_(eposz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Dorottya_(eposz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Dorottya_(eposz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dorottya_(eposz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dorottya_(eposz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Dorottya_(eposz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dorottya_(eposz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dorottya_(eposz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Dorottya_(eposz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Dorottya_(eposz)","http://www.w3.org/2000/01/rdf-schema#label","Dorottya (eposz)"
"http://hu.dbpedia.org/resource/Dorottya_(eposz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eposzok"
"http://hu.dbpedia.org/resource/Dorottya_(eposz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_irodalom"
"http://hu.dbpedia.org/resource/Dorottya_(eposz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csokonai_Vitéz_Mihály_művei"
"http://hu.dbpedia.org/resource/Dorottya_(eposz)","http://dbpedia.org/ontology/wikiPageID",1270416
"http://hu.dbpedia.org/resource/Dorottya_(eposz)","http://dbpedia.org/ontology/wikiPageRevisionID",23501699
"http://hu.dbpedia.org/resource/Dorottya_(eposz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dia.osaarchivum.org/public/index.php%3Ffs=447"
"http://hu.dbpedia.org/resource/Dorottya_(eposz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulihalo.hu/diak/olvasonaplo-kotelezo-olvasmanyok-roviden/4489-csokonai-vitez-mihaly-dorottya-olvasonaplo-rovid-tartalom-elemzes%7Ctitle"
"http://hu.dbpedia.org/resource/Dorottya_(eposz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://doksi.hu/elemzes.php%3Forder=Show&id=17%7Ctitle"
"http://hu.dbpedia.org/resource/Dorottya_(eposz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/14800/14871/index.phtml"
"http://hu.dbpedia.org/resource/Dorottya_(eposz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://antiskola.eu/hu/beszamolo-beszamolok-puskak/39122-a-felvilagosodas-magyarorszagon-csokonai-v-mihaly-dorottya/download/print%3Fid=39819"
"http://hu.dbpedia.org/resource/Dorottya_(eposz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02500/02546/"
