"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reviczky_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reviczky_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Reviczky_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Reviczky_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Reviczky_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Reviczky_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Reviczky_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Reviczky_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Reviczky_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Reviczky_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Reviczky_Imre","http://www.w3.org/2000/01/rdf-schema#label","Reviczky Imre"
"http://hu.dbpedia.org/resource/Reviczky_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reviczky_család"
"http://hu.dbpedia.org/resource/Reviczky_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Reviczky_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Reviczky_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Reviczky_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világ_Igaza"
"http://hu.dbpedia.org/resource/Reviczky_Imre","http://dbpedia.org/ontology/wikiPageID",1085659
"http://hu.dbpedia.org/resource/Reviczky_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",22876359
"http://hu.dbpedia.org/resource/Reviczky_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140225224646/http:/telekihaz.erdely.org/nagybanya-es-kornyeke/banyavideki-arckepcsarnok/reviczky-imre-1896-1957/"
"http://hu.dbpedia.org/resource/Reviczky_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishvirtuallibrary.org/jsource/judaica/ejud_0002_0017_0_16686.html"
