"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Japán_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Török_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Építészet_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Építészet_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Építészet országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Építészet_országok_szerint","http://dbpedia.org/ontology/wikiPageID",1172269
"http://hu.dbpedia.org/resource/Kategória:Építészet_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",20013752
"http://hu.dbpedia.org/resource/Kategória:Építészet_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országok_és_nemzetek_építészete"
"http://hu.dbpedia.org/resource/Kategória:Építészet_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Kategória:Építészet_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Építészet_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Építészet országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Építészet_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Építészet_országok_szerint?oldid=20013752&ns=14"
"http://hu.dbpedia.org/resource/Lengyelország_építészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Málta_építészete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészet_országok_szerint"
