"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poljica_(Jelsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poljica_(Jelsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poljica_(Jelsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Poljica_(Jelsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poljica_(Jelsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poljica_(Jelsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Poljica_(Jelsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poljica_(Jelsa)","http://www.w3.org/2000/01/rdf-schema#label","Poljica (Jelsa)"
"http://hu.dbpedia.org/resource/Poljica_(Jelsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hvar_települései"
"http://hu.dbpedia.org/resource/Poljica_(Jelsa)","http://dbpedia.org/ontology/wikiPageID",1428848
"http://hu.dbpedia.org/resource/Poljica_(Jelsa)","http://dbpedia.org/ontology/wikiPageRevisionID",22785529
"http://hu.dbpedia.org/resource/Poljica_(Jelsa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jelsa.hr"
"http://hu.dbpedia.org/resource/Poljica_(Jelsa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161221020932/http:/www.nikodubokovic.com/naselja_hvara.html"
"http://hu.dbpedia.org/resource/Poljica_(Jelsa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161220140825/http:/www.tzjelsa.hr/hr/turizam/izleti/grapceva-spilja/"
"http://hu.dbpedia.org/resource/Poljica_(Jelsa)","http://xmlns.com/foaf/0.1/name","Poljica"
"http://hu.dbpedia.org/resource/Poljica_(Jelsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Poljica_(Jelsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poljica_(Jelsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
