"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Albert_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szászország_királya"
"http://hu.dbpedia.org/resource/I._Antal_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szászország_királya"
"http://hu.dbpedia.org/resource/I._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szászország_királya"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szászország_királya"
"http://hu.dbpedia.org/resource/I._János_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szászország_királya"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szászország_királya"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szászország_királya"
"http://hu.dbpedia.org/resource/Sablon:Szászország_királya","http://dbpedia.org/ontology/wikiPageID",554440
"http://hu.dbpedia.org/resource/Sablon:Szászország_királya","http://dbpedia.org/ontology/wikiPageRevisionID",12464986
"http://hu.dbpedia.org/resource/Sablon:Szászország_királya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Szászország_királya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Szászország_királya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szászország_királya?oldid=12464986&ns=10"
