"subject","predicate","object"
"http://hu.dbpedia.org/resource/2819_Ensor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2819_Ensor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2819_Ensor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2819_Ensor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2819_Ensor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2819_Ensor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2819_Ensor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2819_Ensor","http://www.w3.org/2000/01/rdf-schema#label","2819 Ensor"
"http://hu.dbpedia.org/resource/2819_Ensor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1kx0"
"http://hu.dbpedia.org/resource/2819_Ensor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2819_Ensor","http://dbpedia.org/ontology/wikiPageID",541422
"http://hu.dbpedia.org/resource/2819_Ensor","http://dbpedia.org/ontology/wikiPageRevisionID",13242616
"http://hu.dbpedia.org/resource/2819_Ensor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2819_Ensor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2819_Ensor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2819_Ensor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2819_Ensor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2819_Ensor","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/2819_Ensor","http://hu.dbpedia.org/property/albedó",0.193
"http://hu.dbpedia.org/resource/2819_Ensor","http://hu.dbpedia.org/property/altNevek",1933
"http://hu.dbpedia.org/resource/2819_Ensor","http://hu.dbpedia.org/property/aphélium",496794303
"http://hu.dbpedia.org/resource/2819_Ensor","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2819_Ensor","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2819_Ensor","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2819_Ensor","http://hu.dbpedia.org/property/excentricitás",0.204
"http://hu.dbpedia.org/resource/2819_Ensor","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Uccle"
"http://hu.dbpedia.org/resource/2819_Ensor","http://hu.dbpedia.org/property/felfedezésIdeje",1933
"http://hu.dbpedia.org/resource/2819_Ensor","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2819_Ensor","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugene_Joseph_Delporte"
"http://hu.dbpedia.org/resource/2819_Ensor","http://hu.dbpedia.org/property/felszállóCsomó",18.443
"http://hu.dbpedia.org/resource/2819_Ensor","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2819_Ensor","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2819_Ensor","http://hu.dbpedia.org/property/félNagytengely",412601788
"http://hu.dbpedia.org/resource/2819_Ensor","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2819_Ensor","http://hu.dbpedia.org/property/inklináció",2.439
"http://hu.dbpedia.org/resource/2819_Ensor","http://hu.dbpedia.org/property/közepesAnomália",197.339
"http://hu.dbpedia.org/resource/2819_Ensor","http://hu.dbpedia.org/property/név",2819
"http://hu.dbpedia.org/resource/2819_Ensor","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2819_Ensor","http://hu.dbpedia.org/property/perihélium",328409273
"http://hu.dbpedia.org/resource/2819_Ensor","http://hu.dbpedia.org/property/perihéliumSzöge",344.73
"http://hu.dbpedia.org/resource/2819_Ensor","http://hu.dbpedia.org/property/periódus",4.58
"http://hu.dbpedia.org/resource/2819_Ensor","http://hu.dbpedia.org/property/periódus",1673.04
"http://hu.dbpedia.org/resource/2819_Ensor","http://hu.dbpedia.org/property/átlagosÁtmérő","11.0"
"http://hu.dbpedia.org/resource/2819_Ensor","http://dbpedia.org/ontology/abstract","A 2819 Ensor (ideiglenes jelöléssel 1933 UR) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1933. október 20-án."
"http://hu.dbpedia.org/resource/2819_Ensor","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eugene_Joseph_Delporte"
"http://hu.dbpedia.org/resource/2819_Ensor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2819_Ensor?oldid=13242616&ns=0"
"http://hu.dbpedia.org/resource/2819_Ensor","http://dbpedia.org/ontology/wikiPageLength",1872
"http://hu.dbpedia.org/resource/2819_Ensor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2819_Ensor"
"http://hu.wikipedia.org/wiki/2819_Ensor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2819_Ensor"
