"subject","predicate","object"
"http://hu.dbpedia.org/resource/1956_Erdélyben_–_Politikai_elítéltek_életrajzi_adattára_1956–1965","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_foglyok"
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_foglyok"
"http://hu.dbpedia.org/resource/Anton_Mahnič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_foglyok"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_foglyok"
"http://hu.dbpedia.org/resource/Avgusztin_Ivanovics_Volosin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_foglyok"
"http://hu.dbpedia.org/resource/Donat_Kurti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_foglyok"
"http://hu.dbpedia.org/resource/Dorothy_Day","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_foglyok"
"http://hu.dbpedia.org/resource/Ernst_Kaltenbrunner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_foglyok"
"http://hu.dbpedia.org/resource/Fran_Bošnjaković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_foglyok"
"http://hu.dbpedia.org/resource/Helmuth_Weidling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_foglyok"
"http://hu.dbpedia.org/resource/Inês_Etienne_Romeu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_foglyok"
"http://hu.dbpedia.org/resource/Iuliu_Hossu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_foglyok"
"http://hu.dbpedia.org/resource/Jakab_Antal_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_foglyok"
"http://hu.dbpedia.org/resource/Jan_Janků","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_foglyok"
"http://hu.dbpedia.org/resource/Janda_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_foglyok"
