"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atapaszka-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_tavai"
"http://hu.dbpedia.org/resource/Burnaby-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_tavai"
"http://hu.dbpedia.org/resource/Champlain-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_tavai"
"http://hu.dbpedia.org/resource/Erie-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_tavai"
"http://hu.dbpedia.org/resource/Felső-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_tavai"
"http://hu.dbpedia.org/resource/Huron-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_tavai"
"http://hu.dbpedia.org/resource/Kategória:Kanada_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanada_tavai","http://www.w3.org/2000/01/rdf-schema#label","Kanada tavai"
"http://hu.dbpedia.org/resource/Kategória:Kanada_tavai","http://dbpedia.org/ontology/wikiPageID",364534
"http://hu.dbpedia.org/resource/Kategória:Kanada_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",13321976
"http://hu.dbpedia.org/resource/Kategória:Kanada_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kanada_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_tavai"
"http://hu.dbpedia.org/resource/Kategória:Kanada_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Kanada_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Kanada tavai"
"http://hu.dbpedia.org/resource/Kategória:Kanada_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanada_tavai?oldid=13321976&ns=14"
"http://hu.dbpedia.org/resource/Kliluk-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_tavai"
"http://hu.dbpedia.org/resource/Manitoba-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_tavai"
"http://hu.dbpedia.org/resource/Nagy-Medve-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_tavai"
"http://hu.dbpedia.org/resource/Nagy-Rabszolga-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_tavai"
"http://hu.dbpedia.org/resource/Nagy-tavak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_tavai"
"http://hu.dbpedia.org/resource/Nipigon-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_tavai"
"http://hu.dbpedia.org/resource/Ontario-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_tavai"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_tavai"
"http://hu.dbpedia.org/resource/Williston-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_tavai"
"http://hu.dbpedia.org/resource/Winnipeg-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_tavai"
