"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdullah_al-Száni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abdullah_al-Száni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abdullah_al-Száni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abdullah_al-Száni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abdullah_al-Száni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abdullah_al-Száni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abdullah_al-Száni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abdullah_al-Száni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abdullah_al-Száni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abdullah_al-Száni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abdullah_al-Száni","http://www.w3.org/2000/01/rdf-schema#label","Abdullah al-Száni"
"http://hu.dbpedia.org/resource/Abdullah_al-Száni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Abdullah_al-Száni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Abdullah_al-Száni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_politikusok"
"http://hu.dbpedia.org/resource/Abdullah_al-Száni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Abdullah_al-Száni","http://dbpedia.org/ontology/wikiPageID",1565642
"http://hu.dbpedia.org/resource/Abdullah_al-Száni","http://dbpedia.org/ontology/wikiPageRevisionID",20404356
"http://hu.dbpedia.org/resource/Abdullah_al-Száni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Abdullah_al-Száni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abdullah_al-Száni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Abdullah_al-Száni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abdullah_al-Száni","http://dbpedia.org/ontology/abstract","Abdullah al-Száni arabul عبد الله الثني angol átírásban: Abdullah al-Thani) (1954. január 7. –) líbiai politikus, 2014. március 11-től miniszterelnök. Kezdetben ügyvezetőként állt a kormány élén, miután az Általános Nemzeti Kongresszus menesztette miniszterelnököt. Al-száni védelmi miniszter volt Zejdán kormányában. 2015 májusában túlélt egy merényletet Tobrukban. Ugyanazon év augusztusában felajánlotta a lemondását, de hivatalban maradt."
"http://hu.dbpedia.org/resource/Abdullah_al-Száni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abdullah_al-Száni?oldid=20404356&ns=0"
"http://hu.dbpedia.org/resource/Abdullah_al-Száni","http://dbpedia.org/ontology/wikiPageLength",3222
"http://hu.dbpedia.org/resource/Abdullah_al-Száni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abdullah_al-Száni"
"http://hu.dbpedia.org/resource/Abdulla_al-Tani","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abdullah_al-Száni"
"http://hu.wikipedia.org/wiki/Abdullah_al-Száni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abdullah_al-Száni"
