"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iürkák","http://www.w3.org/2000/01/rdf-schema#label","Iürkák"
"http://hu.dbpedia.org/resource/Iürkák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0591nw"
"http://hu.dbpedia.org/resource/Iürkák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_őstörténet"
"http://hu.dbpedia.org/resource/Iürkák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_sztyeppei_népek"
"http://hu.dbpedia.org/resource/Iürkák","http://dbpedia.org/ontology/wikiPageID",414953
"http://hu.dbpedia.org/resource/Iürkák","http://dbpedia.org/ontology/wikiPageRevisionID",23889258
"http://hu.dbpedia.org/resource/Iürkák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balassikiado.hu/BB/netre/netre_vasary/vasary.htm"
"http://hu.dbpedia.org/resource/Iürkák","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sitzungsbericht83klasgoog"
"http://hu.dbpedia.org/resource/Iürkák","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/amagyarokeredet00vmgoog"
"http://hu.dbpedia.org/resource/Iürkák","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sitzungsbericht31klasgoog"
"http://hu.dbpedia.org/resource/Iürkák","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/scythiansgreekss00minn"
"http://hu.dbpedia.org/resource/Iürkák","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/14700/14739/"
"http://hu.dbpedia.org/resource/Iürkák","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02101/02101.htm%234"
"http://hu.dbpedia.org/resource/Iürkák","http://dbpedia.org/ontology/wikiPageExternalLink","http://finnugor.elte.hu/tortenelem/Forrasok/herodotosz.htm"
"http://hu.dbpedia.org/resource/Iürkák","http://dbpedia.org/ontology/wikiPageExternalLink","http://digilib.mtak.hu/B339/issues/vol22/B3392203.pdf"
"http://hu.dbpedia.org/resource/Iürkák","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.arcanum.hu/ethnografia/a111126.htm%3Fv=pdf&a=pdfdata&id=Ethnografia_1894_005&pg=232&lang=hun%23pg=232&zoom=f&l=s"
"http://hu.dbpedia.org/resource/Iürkák","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.arcanum.hu/ethnografia/a111126.htm%3Fv=pdf&a=pdfdata&id=Ethnografia_1894_005&pg=288&lang=hun%23pg=288&zoom=f&l=s"
"http://hu.dbpedia.org/resource/Iürkák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.04.0064:alphabetic%20letter=S:entry=scythia-geo&toc=Perseus%3Atext%3A1999.04.0064%3Aalphabetic+letter%3DS%3Aentry+group%3D1"
"http://hu.dbpedia.org/resource/Iürkák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iürkák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Iürkák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Iürkák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Iürkák","http://hu.dbpedia.org/property/date",20160325080144
"http://hu.dbpedia.org/resource/Iürkák","http://hu.dbpedia.org/property/url","http://www.balassikiado.hu/BB/netre/netre_vasary/vasary.htm"
"http://hu.dbpedia.org/resource/Iürkák","http://dbpedia.org/ontology/abstract","A iürkák (ιυρκαι) a királyi szkíták egyik, az ősi lakóhelyen visszamaradt, vagy oda visszavándorolt csoportja volt. Hérodotosz szerint az i. e. 5. században a Déli-Urál vidékén laktak, a budinok, illetve a thüsszageták szomszédságában. Nevük Plinius munkájában tyrcae, Pomponius Mela művében turcae alakban szerepel. A görögös iürkai nevet alighanem a görög ióta (ι) és a tau (τ) betűképének hasonlósága okán olvasták türkai alakban, s ültették át latinra."
"http://hu.dbpedia.org/resource/Iürkák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iürkák?oldid=23889258&ns=0"
"http://hu.dbpedia.org/resource/Iürkák","http://dbpedia.org/ontology/wikiPageLength",10050
"http://hu.dbpedia.org/resource/Iürkák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iürkák"
"http://hu.wikipedia.org/wiki/Iürkák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iürkák"
