"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kossuth_Ház_(Cambridge,_ON)","http://www.w3.org/2000/01/rdf-schema#label","Kossuth Ház (Cambridge, ON)"
"http://hu.dbpedia.org/resource/Kossuth_Ház_(Cambridge,_ON)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ontario"
"http://hu.dbpedia.org/resource/Kossuth_Ház_(Cambridge,_ON)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_építményei"
"http://hu.dbpedia.org/resource/Kossuth_Ház_(Cambridge,_ON)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugati_magyarság"
"http://hu.dbpedia.org/resource/Kossuth_Ház_(Cambridge,_ON)","http://dbpedia.org/ontology/wikiPageID",1097472
"http://hu.dbpedia.org/resource/Kossuth_Ház_(Cambridge,_ON)","http://dbpedia.org/ontology/wikiPageRevisionID",22753949
"http://hu.dbpedia.org/resource/Kossuth_Ház_(Cambridge,_ON)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171212034656/http:/www.kossuthclub.ca/index.php/hu/"
"http://hu.dbpedia.org/resource/Kossuth_Ház_(Cambridge,_ON)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kossuth_Ház_(Cambridge,_ON)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kossuth_Ház_(Cambridge,_ON)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Kossuth_Ház_(Cambridge,_ON)","http://hu.dbpedia.org/property/felirat","Kossuth Ház"
"http://hu.dbpedia.org/resource/Kossuth_Ház_(Cambridge,_ON)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Kossuth_Ház_(Cambridge,_ON)","http://hu.dbpedia.org/property/hosszúságiFok",80
"http://hu.dbpedia.org/resource/Kossuth_Ház_(Cambridge,_ON)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Kossuth_Ház_(Cambridge,_ON)","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Kossuth_Ház_(Cambridge,_ON)","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Kossuth_Ház_(Cambridge,_ON)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kossuth_Ház_(Cambridge,_ON)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Kossuth_Ház_(Cambridge,_ON)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Kossuth_Ház_(Cambridge,_ON)","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Kossuth_Ház_(Cambridge,_ON)","http://hu.dbpedia.org/property/jel","Green_pog.svg"
"http://hu.dbpedia.org/resource/Kossuth_Ház_(Cambridge,_ON)","http://hu.dbpedia.org/property/koordinátaACímAlatt",1
"http://hu.dbpedia.org/resource/Kossuth_Ház_(Cambridge,_ON)","http://hu.dbpedia.org/property/metaadat","type:landmark_region:CA"
"http://hu.dbpedia.org/resource/Kossuth_Ház_(Cambridge,_ON)","http://dbpedia.org/ontology/abstract","A kanadai Ontario tartománybeli , , , és a környező kisebb települések magyarságát összefogó Kossuth Ház, illetve hivatalos nevén Waterloo-Wellingtoni Kanadai Magyar Klub (angolul Hungarian Canadian Club of Waterloo-Wellington) már több mint fél évszázada az itt élő magyar közösség tulajdona. A valamikori iskolaépületet száz magyar család vásárolta meg, azzal a szándékkal, hogy székhelyet biztosítson az itt élő magyaroknak, ahol ápolhatják kultúrájukat, feleleveníthetik hagyományaikat, és baráti közösséget építhetnek ki az utókor számára."
"http://hu.dbpedia.org/resource/Kossuth_Ház_(Cambridge,_ON)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kossuth_Ház_(Cambridge,_ON)?oldid=22753949&ns=0"
"http://hu.dbpedia.org/resource/Kossuth_Ház_(Cambridge,_ON)","http://dbpedia.org/ontology/wikiPageLength",5263
"http://hu.dbpedia.org/resource/Kossuth_Ház_(Cambridge,_ON)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kossuth_Ház_(Cambridge,_ON)"
"http://hu.wikipedia.org/wiki/Kossuth_Ház_(Cambridge,_ON)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kossuth_Ház_(Cambridge,_ON)"
