"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mókuscickányok","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tana_(állat)"
"http://hu.dbpedia.org/resource/Tana_(állat)","http://www.w3.org/2000/01/rdf-schema#label","Tana (állat)"
"http://hu.dbpedia.org/resource/Tana_(állat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb2v0"
"http://hu.dbpedia.org/resource/Tana_(állat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_emlősei"
"http://hu.dbpedia.org/resource/Tana_(állat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_emlősei"
"http://hu.dbpedia.org/resource/Tana_(állat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Tana_(állat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mókuscickányok"
"http://hu.dbpedia.org/resource/Tana_(állat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_emlősei"
"http://hu.dbpedia.org/resource/Tana_(állat)","http://dbpedia.org/ontology/wikiPageID",215203
"http://hu.dbpedia.org/resource/Tana_(állat)","http://dbpedia.org/ontology/wikiPageRevisionID",20144367
"http://hu.dbpedia.org/resource/Tana_(állat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/825.html"
"http://hu.dbpedia.org/resource/Tana_(állat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tana_(állat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tana_(állat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tana_(állat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tana_(állat)","http://hu.dbpedia.org/property/name","Tana"
"http://hu.dbpedia.org/resource/Tana_(állat)","http://hu.dbpedia.org/property/wikicommons","Tupaia tana"
"http://hu.dbpedia.org/resource/Tana_(állat)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Tana_(állat)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mókuscickányfélék"
"http://hu.dbpedia.org/resource/Tana_(állat)","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Tana_(állat)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mókuscickányok"
"http://hu.dbpedia.org/resource/Tana_(állat)","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tana_(állat)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tana_(állat)","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Tana_(állat)","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tana_(állat)","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Tana_(állat)","http://hu.dbpedia.org/property/wikispecies","Tupaia tana"
"http://hu.dbpedia.org/resource/Tana_(állat)","http://hu.dbpedia.org/property/binomial","Tupaia tana"
"http://hu.dbpedia.org/resource/Tana_(állat)","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tana_(állat)","http://hu.dbpedia.org/property/genus","Tupaia"
"http://hu.dbpedia.org/resource/Tana_(állat)","http://hu.dbpedia.org/property/rangeMap","Large Treeshrew area.png"
"http://hu.dbpedia.org/resource/Tana_(állat)","http://hu.dbpedia.org/property/species","T. tana"
"http://hu.dbpedia.org/resource/Tana_(állat)","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Tana_(állat)","http://dbpedia.org/ontology/abstract","A tana vagy nagy mókuscickány (Tupaia tana) egy, az átlagosnál lényegesen nagyobb termetű és hosszabb farkú mókuscickány – körülbelül akkora, mint egy európai mókus. A nagy mókuscickányt és közeli rokon faját, a (Tupaia dorsalis) egyes szerzők elkülönítik a Tupaia nem tagjaitól és a különálló Lynogale nembe sorolják azokat. Ekkor a faj tudományos neve Lynogale tana."
"http://hu.dbpedia.org/resource/Tana_(állat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tana_(állat)?oldid=20144367&ns=0"
"http://hu.dbpedia.org/resource/Tana_(állat)","http://dbpedia.org/ontology/wikiPageLength",2722
"http://hu.dbpedia.org/resource/Tana_(állat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tana_(állat)"
"http://hu.dbpedia.org/resource/Tupaia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tana_(állat)"
"http://hu.dbpedia.org/resource/Nagy_mókuscickány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tana_(állat)"
"http://hu.wikipedia.org/wiki/Tana_(állat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tana_(állat)"
