"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anders_Frisk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_labdarúgó-Eb_játékvezetők"
"http://hu.dbpedia.org/resource/Sablon:2000-es_labdarúgó-Eb_játékvezetők","http://dbpedia.org/ontology/wikiPageID",1117521
"http://hu.dbpedia.org/resource/Sablon:2000-es_labdarúgó-Eb_játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",18598650
"http://hu.dbpedia.org/resource/Sablon:2000-es_labdarúgó-Eb_játékvezetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:2000-es_labdarúgó-Eb_játékvezetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:2000-es_labdarúgó-Eb_játékvezetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:2000-es_labdarúgó-Eb_játékvezetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:2000-es_labdarúgó-Eb_játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2000-es_labdarúgó-Eb_játékvezetők?oldid=18598650&ns=10"
"http://hu.dbpedia.org/resource/Dick_Jol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_labdarúgó-Eb_játékvezetők"
"http://hu.dbpedia.org/resource/Gamál_al-Gandúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_labdarúgó-Eb_játékvezetők"
"http://hu.dbpedia.org/resource/Gilles_Veissière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_labdarúgó-Eb_játékvezetők"
"http://hu.dbpedia.org/resource/Graham_Poll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_labdarúgó-Eb_játékvezetők"
"http://hu.dbpedia.org/resource/Günter_Benkö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_labdarúgó-Eb_játékvezetők"
"http://hu.dbpedia.org/resource/Hugh_Dallas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_labdarúgó-Eb_játékvezetők"
"http://hu.dbpedia.org/resource/José_García-Aranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_labdarúgó-Eb_játékvezetők"
"http://hu.dbpedia.org/resource/Kim_Milton_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_labdarúgó-Eb_játékvezetők"
"http://hu.dbpedia.org/resource/Markus_Merk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_labdarúgó-Eb_játékvezetők"
"http://hu.dbpedia.org/resource/Pierluigi_Collina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_labdarúgó-Eb_játékvezetők"
"http://hu.dbpedia.org/resource/Urs_Meier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_labdarúgó-Eb_játékvezetők"
"http://hu.dbpedia.org/resource/Vítor_Melo_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_labdarúgó-Eb_játékvezetők"
