"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Léon_Semmeling"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://www.w3.org/2000/01/rdf-schema#label","Léon Semmeling"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y94pc"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Moelingen"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1972-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Standard_Liège_labdarúgói"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyon_rövid_sportcikkek"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://dbpedia.org/ontology/wikiPageID",1053061
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://dbpedia.org/ontology/wikiPageRevisionID",21404410
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_belga_Eb-keret"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Standard_de_Liège_vezetőedzői"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://hu.dbpedia.org/property/cím","Belga válogatott keretek"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://hu.dbpedia.org/property/név","Léon Semmeling"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://hu.dbpedia.org/property/teljesNév","Léon Joseph Semmeling"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://hu.dbpedia.org/property/évek",1959
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Standard_de_Liège"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://hu.dbpedia.org/property/címstílus","color:yellow; background-color:#DD0000;"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://hu.dbpedia.org/property/klubOrszág","belga"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://hu.dbpedia.org/property/meccsek",449
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Moelingen"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://hu.dbpedia.org/property/válogatottMeccsek",35
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://hu.dbpedia.org/property/válogatottOrszág","belga"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://hu.dbpedia.org/property/válogatottÉvek",1961
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://dbpedia.org/ontology/abstract","Léon Semmeling belga válogatott labdarúgó, edző."
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://dbpedia.org/ontology/appearancesInNationalTeam",35
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://dbpedia.org/ontology/birthName","Léon Joseph Semmeling"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://dbpedia.org/ontology/nationalYears","1961"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://dbpedia.org/ontology/years","1959"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Standard_de_Liège"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Léon_Semmeling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Léon_Semmeling?oldid=21404410&ns=0"
