"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luigi_De_Filippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luigi_De_Filippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luigi_De_Filippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luigi_De_Filippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luigi_De_Filippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luigi_De_Filippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luigi_De_Filippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luigi_De_Filippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luigi_De_Filippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luigi_De_Filippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luigi_De_Filippo","http://www.w3.org/2000/01/rdf-schema#label","Luigi De Filippo"
"http://hu.dbpedia.org/resource/Luigi_De_Filippo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházrendezők"
"http://hu.dbpedia.org/resource/Luigi_De_Filippo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Luigi_De_Filippo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Luigi_De_Filippo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Luigi_De_Filippo","http://dbpedia.org/ontology/wikiPageID",1554572
"http://hu.dbpedia.org/resource/Luigi_De_Filippo","http://dbpedia.org/ontology/wikiPageRevisionID",20422382
"http://hu.dbpedia.org/resource/Luigi_De_Filippo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Olasz_életrajz"
"http://hu.dbpedia.org/resource/Luigi_De_Filippo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luigi_De_Filippo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luigi_De_Filippo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luigi_De_Filippo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Luigi_De_Filippo","http://dbpedia.org/ontology/abstract","Luigi De Filippo (Nápoly, 1930. augusztus 10. – Róma, 2018. március 31.) olasz színész, színházi rendező."
"http://hu.dbpedia.org/resource/Luigi_De_Filippo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luigi_De_Filippo?oldid=20422382&ns=0"
"http://hu.dbpedia.org/resource/Luigi_De_Filippo","http://dbpedia.org/ontology/wikiPageLength",3495
"http://hu.dbpedia.org/resource/Luigi_De_Filippo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luigi_De_Filippo"
"http://hu.dbpedia.org/resource/Peppino_De_Filippo","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Luigi_De_Filippo"
"http://hu.wikipedia.org/wiki/Luigi_De_Filippo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luigi_De_Filippo"
