"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Szikla_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","Fekete Szikla (Lost)"
"http://hu.dbpedia.org/resource/Fekete_Szikla_(Lost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost"
"http://hu.dbpedia.org/resource/Fekete_Szikla_(Lost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_hajók"
"http://hu.dbpedia.org/resource/Fekete_Szikla_(Lost)","http://dbpedia.org/ontology/wikiPageID",230859
"http://hu.dbpedia.org/resource/Fekete_Szikla_(Lost)","http://dbpedia.org/ontology/wikiPageRevisionID",21854872
"http://hu.dbpedia.org/resource/Fekete_Szikla_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fekete_Szikla_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/Fekete_Szikla_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Fekete_Szikla_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Fekete_Szikla_(Lost)","http://dbpedia.org/ontology/abstract","A Fekete Szikla egy hajó a Lost című televíziósorozatban. A Fekete Szikla egy régi brit vitorlás, amelyre a sziget belsejében bukkantak a túlélők Danielle segítségével (Exodus). A hajón talált bilincsbe vert és kikötözött csontvázakból Locke megállapította, hogy feltehetőleg rabszolgákat szállított. Története a sorozatból nem derült ki, azonban a Lost Experience folyamán fény derült rá."
"http://hu.dbpedia.org/resource/Fekete_Szikla_(Lost)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_Szikla_(Lost)?oldid=21854872&ns=0"
"http://hu.dbpedia.org/resource/Fekete_Szikla_(Lost)","http://dbpedia.org/ontology/wikiPageLength",3216
"http://hu.dbpedia.org/resource/Fekete_Szikla_(Lost)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_Szikla_(Lost)"
"http://hu.wikipedia.org/wiki/Fekete_Szikla_(Lost)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_Szikla_(Lost)"
