"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/2000/01/rdf-schema#label","Angry Birds Transformers"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010xdklv"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_videójátékai"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Run_and_gun_játékok"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angry_Birds"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://dbpedia.org/ontology/wikiPageID",1148306
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://dbpedia.org/ontology/wikiPageRevisionID",23114364
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://xmlns.com/foaf/0.1/name","Angry Birds Transformers"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angry_Birds"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transformers"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Rovio_Entertaiment"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Rovio_Entertaiment"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://hu.dbpedia.org/property/játékmódok","Egyjátékos"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Run_and_gun"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://hu.dbpedia.org/property/név","Angry Birds Transformers"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Angry_Birds"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://dbpedia.org/ontology/abstract","Az Angry Birds Transformers egy 2014. szeptember 25-én létrehozott iOS-en vagy Androidon játszható által készített és fejlesztett videójáték, az Angry Birds sorozat része. A játékos oldalról lőheti hőseivel a malacokat. A madarak és a malacok Transformers hősök formájára vannak mintázva. Ez a második 3D-s játék a sorozatból."
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Rovio_Entertaiment"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Rovio_Entertaiment"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Run_and_gun"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Angry_Birds"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angry_Birds_Transformers?oldid=23114364&ns=0"
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://dbpedia.org/ontology/wikiPageLength",8636
"http://hu.dbpedia.org/resource/Angry_Birds_Transformers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angry_Birds_Transformers"
"http://hu.wikipedia.org/wiki/Angry_Birds_Transformers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angry_Birds_Transformers"
