"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldog_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boldog_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Boldog_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Boldog_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Boldog_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Boldog_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Boldog_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Boldog_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Boldog_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Boldog_város","http://www.w3.org/2000/01/rdf-schema#label","Boldog város"
"http://hu.dbpedia.org/resource/Boldog_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_nagylemezei"
"http://hu.dbpedia.org/resource/Boldog_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illés-albumok"
"http://hu.dbpedia.org/resource/Boldog_város","http://dbpedia.org/ontology/wikiPageID",134508
"http://hu.dbpedia.org/resource/Boldog_város","http://dbpedia.org/ontology/wikiPageRevisionID",22861476
"http://hu.dbpedia.org/resource/Boldog_város","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310172656/http:/www.hungaroton.hu/pop/info.php%3Finfo=666&vez=i"
"http://hu.dbpedia.org/resource/Boldog_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Boldog_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Boldog_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boldog_város","http://hu.dbpedia.org/property/cím","Boldog város"
"http://hu.dbpedia.org/resource/Boldog_város","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Illés-együttes"
"http://hu.dbpedia.org/resource/Boldog_város","http://hu.dbpedia.org/property/előző","Ne sírjatok, lányok"
"http://hu.dbpedia.org/resource/Boldog_város","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Boldog_város","http://hu.dbpedia.org/property/felvételek",1978
"http://hu.dbpedia.org/resource/Boldog_város","http://hu.dbpedia.org/property/hossz","4378.0"
"http://hu.dbpedia.org/resource/Boldog_város","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Boldog_város","http://hu.dbpedia.org/property/jelenlegi","Boldog város"
"http://hu.dbpedia.org/resource/Boldog_város","http://hu.dbpedia.org/property/kiadó","Hungaroton-Pepita ,  2005:"
"http://hu.dbpedia.org/resource/Boldog_város","http://hu.dbpedia.org/property/következő",""
