"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berey_József","http://www.w3.org/2000/01/rdf-schema#label","Berey József"
"http://hu.dbpedia.org/resource/Berey_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berey_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Berey_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Berey_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyecsediek"
"http://hu.dbpedia.org/resource/Berey_József","http://dbpedia.org/ontology/wikiPageID",197589
"http://hu.dbpedia.org/resource/Berey_József","http://dbpedia.org/ontology/wikiPageRevisionID",23533147
"http://hu.dbpedia.org/resource/Berey_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141228195933/http:/muzeum.nagyecsed.hu/"
"http://hu.dbpedia.org/resource/Berey_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berey_József","http://dbpedia.org/ontology/abstract","Berey József református esperes lelkész (Szatmár, 1859 április 2. ‐ Újpest, 1940. május 10.)"
"http://hu.dbpedia.org/resource/Berey_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berey_József?oldid=23533147&ns=0"
"http://hu.dbpedia.org/resource/Berey_József","http://dbpedia.org/ontology/wikiPageLength",1907
"http://hu.dbpedia.org/resource/Berey_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berey_József"
"http://hu.dbpedia.org/resource/Berei_József","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berey_József"
"http://hu.wikipedia.org/wiki/Berey_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berey_József"
