"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diszek","http://www.w3.org/2000/01/rdf-schema#label","Diszek"
"http://hu.dbpedia.org/resource/Diszek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p5qh"
"http://hu.dbpedia.org/resource/Diszek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Diszek","http://dbpedia.org/ontology/wikiPageID",1046684
"http://hu.dbpedia.org/resource/Diszek","http://dbpedia.org/ontology/wikiPageRevisionID",21321085
"http://hu.dbpedia.org/resource/Diszek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovagok.hu/kultura_es_szokasok/istenek_a_skandinav_mitologiaban.html"
"http://hu.dbpedia.org/resource/Diszek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529020114/http:/metalista.web4.hu/cikk/a-viking-mitologia-legfontosabb-szereploi"
"http://hu.dbpedia.org/resource/Diszek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131210164623/http:/skandinavmitologia.hu/index.html"
"http://hu.dbpedia.org/resource/Diszek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927185632/http:/hem.passagen.se/the6ywoman/gudarna.html"
"http://hu.dbpedia.org/resource/Diszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Diszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Diszek","http://dbpedia.org/ontology/abstract","A Diszek, vagy valkűrök a skandináv mitológiában kisebb jelentőségű istenségek, Odin szolgálói. A feladatuk az volt, hogy kiválasszák a csatában elesettek közül a leghősiesebbeket, és a Valhallába vigyék őket, hogy einherjarok legyenek belőlük. Az einherjarokra Odinnak volt szüksége, hogy az oldalán küzdjenek a világvégén (Ragnarök) elkövetkező előre megjósolt csatában. Emlékük több skandináv helységnévben fennmaradt, például Disarås, Disakällan, Disarör és Disevid, valamint személynévben, például Hjördis, Vigdis, Halldis és Freydis, ami a kultuszuk régi voltát bizonyítja. Fontos szerepük volt a termékenységben és kiváltképp a harcosok sorsának meghatározásában, akárcsak a vánok leghatalmasabb boszorkányának, a Vanadís néven is ismert Freyja istennőnek. Alfhildet úgy említik: soldis (Nap-disz)."
"http://hu.dbpedia.org/resource/Diszek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diszek?oldid=21321085&ns=0"
"http://hu.dbpedia.org/resource/Diszek","http://dbpedia.org/ontology/wikiPageLength",1760
"http://hu.dbpedia.org/resource/Diszek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diszek"
"http://hu.wikipedia.org/wiki/Diszek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diszek"
